siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035210251,00019,03521025100019,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130008352,00663,13000835200663,O,2009-12-21,03,2018,,2020-08-25T10:13:10,false,1,,10,,BD,DES THERMES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE  SALIES-DU-SALAT-ST-MARTORY,,,,84.11Z,NAFRev2,N,0.960328,43.101157,0.83,housenumber,10 Boulevard des Thermes 31260 Salies-du-Salat,31523_0140_00010,G,10 BOULEVARD DES THERMES,
173102112,00195,17310211200195,O,1983-03-16,,,,2019-11-14T14:00:31,false,4,,10,,AV,DES THERMES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE SALIES-DU-SALAT-ST MARTORY,,,,84.11Z,NAFRev2,N,0.960328,43.101157,0.72,housenumber,10 Boulevard des Thermes 31260 Salies-du-Salat,31523_0140_00010,G,10 BOULEVARD DES THERMES,
173102211,00476,17310221100476,O,1983-12-01,NN,,,2019-11-14T14:00:31,false,4,,7,,RUE,DE L'HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SALIES DU SALAT,,,,75.1A,NAF1993,N,0.959838,43.104375,0.94,housenumber,7 Rue de l'Hotel de Ville 31260 Salies-du-Salat,31523_0070_00007,G,7 RUE DE L HOTEL DE VILLE,
173102310,00641,17310231000641,O,1993-01-01,,,,2019-11-14T14:00:31,false,3,,7,,RUE,DE L'HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1994-12-31,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,0.959838,43.104375,0.94,housenumber,7 Rue de l'Hotel de Ville 31260 Salies-du-Salat,31523_0070_00007,G,7 RUE DE L HOTEL DE VILLE,
173102310,00997,17310231000997,O,1994-12-31,,,,2019-11-14T14:00:31,false,3,,23,,BD,JEAN JAURES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1998-03-01,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,0.960191,43.10399,0.83,housenumber,23 Boulevard Jean Jaurès 31260 Salies-du-Salat,31523_0075_00023,G,23 BOULEVARD JEAN JAURES,
173106618,00080,17310661800080,O,1985-02-19,NN,,,2019-11-14T14:00:31,false,4,,1,,AV,DE L USINE A SEL,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION SALIES ASPET,,,,84.13Z,NAFRev2,N,0.964253,43.106339,0.86,housenumber,1 Avenue de l'Usine à Sel 31260 Salies-du-Salat,31523_0150_00001,G,1 AVENUE DE L USINE A SEL,
193100351,00017,19310035100017,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,4,,,,AV,DU DR HENRI FROMENT,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2010-09-01,A,COLLEGE DES TROIS VALLEES,,,,85.31Z,NAFRev2,O,0.95825,43.104152,0.51,street,Avenue du Docteur Froment 31260 Salies-du-Salat,31523_0045,G,AVENUE DU DOCTEUR FROMENT,
213105232,00010,21310523200010,O,1983-03-01,12,2018,,2020-08-25T10:16:42,true,4,,,,PL,DE L'HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.960093,43.104318,0.89,street,Place de l'Hotel de Ville 31260 Salies-du-Salat,31523_0069,G,PLACE DE L HOTEL DE VILLE,
213105232,00028,21310523200028,O,1983-12-21,03,2018,,2020-08-25T10:16:42,false,4,,4,,,PLACE JULES FERRY,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.958694,43.102153,0.94,housenumber,4 Place Jules Ferry 31260 Salies-du-Salat,31523_0079_00004,G,4 PLACE JULES FERRY,
213105232,00036,21310523200036,O,1983-12-21,02,2018,,2020-08-25T10:16:42,false,4,,,,,BOULEVARD JEAN JAURES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.959661,43.103437,0.94,street,Boulevard Jean Jaurès 31260 Salies-du-Salat,31523_0075,G,BOULEVARD JEAN JAURES,
213105232,00044,21310523200044,O,1984-12-10,02,2018,,2020-08-25T10:16:42,false,5,,,,,,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE THERMAL,,,,96.04Z,NAFRev2,N,,,0,,,,,,
213105232,00051,21310523200051,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,,,,AV,DES THERMES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.956854,43.100473,0.74,street,Place des Thermes 31260 Salies-du-Salat,31523_0141,G,PLACE DES THERMES,
213105232,00069,21310523200069,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2010-03-05,F,REGIE DE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,0.960093,43.104318,0.89,street,Place de l'Hotel de Ville 31260 Salies-du-Salat,31523_0069,G,PLACE DE L HOTEL DE VILLE,
213105232,00077,21310523200077,O,1999-02-26,03,2018,,2020-08-25T10:16:42,false,3,,,,RUE,DE LA PISCINE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES SALATINES,,,,55.20Z,NAFRev2,N,0.955789,43.099861,0.94,street,Rue de la Piscine 31260 Salies-du-Salat,31523_0106,G,RUE DE LA PISCINE,
213105232,00085,21310523200085,O,1999-11-01,NN,,,2019-11-14T14:00:31,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2011-06-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.960093,43.104318,0.89,street,Place de l'Hotel de Ville 31260 Salies-du-Salat,31523_0069,G,PLACE DE L HOTEL DE VILLE,
223100017,00084,22310001700084,O,1984-12-11,NN,,,2019-11-14T14:00:31,false,4,,,,AV,DOCTEUR FROMENT,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2014-05-01,F,MAISON DPT ENFANT FONTAINE SAL,,,,86.10Z,NAFRev2,N,0.95825,43.104152,0.84,street,Avenue du Docteur Froment 31260 Salies-du-Salat,31523_0045,G,AVENUE DU DOCTEUR FROMENT,
253101612,00013,25310161200013,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253101620,00016,25310162000016,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,6,MAIRIE,,,PL,HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,84.12Z,NAFRev2,N,0.960093,43.104318,0.88,street,Place de l'Hotel de Ville 31260 Salies-du-Salat,31523_0069,G,PLACE DE L HOTEL DE VILLE,
253101901,00010,25310190100010,O,1985-02-18,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263100125,00032,26310012500032,O,1983-03-16,22,2018,,2020-08-25T10:20:55,false,4,,,,,LA FONTAINE SALEE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRF LA FONTAINE SALEE,,,,86.10Z,NAFRev2,O,0.957611,43.102263,0.92,street,Avenue de la Fontaine Salée 31260 Salies-du-Salat,31523_0060,G,AVENUE DE LA FONTAINE SALEE,
263100125,00073,26310012500073,O,1984-11-28,NN,,,2019-11-14T14:00:31,false,3,,,,,,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2001-07-20,F,MAISON DE REPOS SITA BELLA,,,,85.1A,NAF1993,N,,,0,,,,,,
263101222,00010,26310122200010,O,1983-03-01,,,,2019-11-14T14:00:31,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.960093,43.104318,0.89,street,Place de l'Hotel de Ville 31260 Salies-du-Salat,31523_0069,G,PLACE DE L HOTEL DE VILLE,
263101222,00028,26310122200028,O,1984-12-17,02,2018,,2020-12-21T03:37:50,false,6,,,,RUE,DU BOUT DU PONT,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2011-01-16,A,PERSONNEL LES JONQUILLES,,,,88.99B,NAFRev2,O,0.966265,43.104927,0.94,street,Rue du Bout du Pont 31260 Salies-du-Salat,31523_0016,G,RUE DU BOUT DU PONT,
263108730,00015,26310873000015,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,88.99B,NAFRev2,N,0.960093,43.104318,0.89,street,Place de l'Hotel de Ville 31260 Salies-du-Salat,31523_0069,G,PLACE DE L HOTEL DE VILLE,
300179496,00017,30017949600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300181955,00026,30018195500026,O,,NN,,,2019-11-14T14:00:31,true,1,,35,B,BD,JEAN JAURES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,78.02,NAP,N,0.960471,43.104277,0.7,housenumber,35 bis Boulevard Jean Jaurès 31260 Salies-du-Salat,31523_0075_00035_bis,G,35 BIS BOULEVARD JEAN JAURES,
300181963,00012,30018196300012,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,RUE,DES ECOLES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,67.08,NAP,N,0.959663,43.102386,0.94,housenumber,1 Rue des Ecoles 31260 Salies-du-Salat,31523_0050_00001,G,1 RUE DES ECOLES,
300182102,00024,30018210200024,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,18,,ALL,JEAN JAURES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,AV,DES SOUPIRS,31260,SALIES-DU-SALAT,,,31523,,,,,2013-05-31,F,,,,,45.20A,NAFRev2,N,0.962191,43.104706,0.7,housenumber,18 Boulevard Jean Jaurès 31260 Salies-du-Salat,31523_0075_00018,G,18 BOULEVARD JEAN JAURES,
300256872,00015,30025687200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MONTESPAN,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.72,NAP,N,0.956388,43.097596,0.47,street,Montayan 31260 Salies-du-Salat,31523_ojyrbt,G,MONTAYAN,
300256880,00018,30025688000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
300334604,00018,30033460400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300803632,00029,30080363200029,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,ALL,DES TILLEULS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,0.958838,43.099919,0.84,street,Allée des Tilleuls 31260 Salies-du-Salat,31523_0143,G,ALLEE DES TILLEULS,
300803632,00037,30080363200037,O,2008-09-01,,,,2019-11-14T14:00:31,true,2,,5,,ALL,DES SOUPIRS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,0.961333,43.102574,0.84,housenumber,5 Allée des Soupirs 31260 Salies-du-Salat,31523_0134_00005,G,5 ALLEE DES SOUPIRS,
300983038,00021,30098303800021,O,1999-09-01,,,,2019-11-14T14:00:31,true,1,,14,,RUE,DU STADE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.2J,NAF1993,N,0.961191,43.100112,0.94,housenumber,14 Rue du Stade 31260 Salies-du-Salat,31523_0136_00014,G,14 RUE DU STADE,
301134813,00015,30113481300015,O,,NN,,,2019-11-14T14:00:31,true,1,,10,,RUE,DE LA REPUBLIQUE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.23,NAP,N,0.960599,43.104661,0.94,interpolation,10 Rue de la République 31260 Salies-du-Salat,,G,8 RUE DE LA REPUBLIQUE,
301334074,00012,30133407400012,O,1900-01-01,,,,2019-11-14T14:00:31,false,2,,,,RTE,DE L'USINE A SEL,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,0.964253,43.106339,0.81,street,Avenue de l'Usine à Sel 31260 Salies-du-Salat,31523_0150,G,AVENUE DE L USINE A SEL,
301368734,00036,30136873400036,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE LA PAIX,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,62.43,NAP,N,0.959452,43.103399,0.81,street,Avenue de la Paix 31260 Salies-du-Salat,31523_0100,G,AVENUE DE LA PAIX,
301397188,00022,30139718800022,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,BARTHERE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,0.959165,43.10394,0.94,street,Rue Barthère 31260 Salies-du-Salat,31523_0007,G,RUE BARTHERE,
301738241,00035,30173824100035,O,1981-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,AV,DE LA PAIX,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.02A,NAFRev2,N,0.959452,43.103399,0.81,street,Avenue de la Paix 31260 Salies-du-Salat,31523_0100,G,AVENUE DE LA PAIX,
301820189,00019,30182018900019,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L'HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,0.960159,43.104532,0.94,street,Rue de l'Hotel de Ville 31260 Salies-du-Salat,31523_0070,G,RUE DE L HOTEL DE VILLE,
301925707,00012,30192570700012,O,,,,,2019-11-14T14:00:31,true,1,,23,,RUE,COMPANS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.959357,43.103307,0.94,housenumber,23 Rue Compans 31260 Salies-du-Salat,31523_0037_00023,G,23 RUE COMPANS,
302020144,00051,30202014400051,O,1993-06-30,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DU STADE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,14.2A,NAF1993,O,0.961137,43.096555,0.72,street,Rue du Stade 31260 Salies-du-Salat,31523_0136,G,RUE DU STADE,
302436720,00049,30243672000049,O,,,,,2019-11-14T14:00:31,true,1,,1,,RUE,COMPANS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,0.959822,43.104291,0.94,housenumber,1 Rue Compans 31260 Salies-du-Salat,31523_0037_00001,G,1 RUE COMPANS,
302577150,00014,30257715000014,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE LA PAIX,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.959452,43.103399,0.81,street,Avenue de la Paix 31260 Salies-du-Salat,31523_0100,G,AVENUE DE LA PAIX,
303229934,00011,30322993400011,O,1975-01-01,01,2018,,2020-08-25T10:22:31,true,5,,23,,AV,DE L'USINE A SEL,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,35.11Z,NAFRev2,O,0.966555,43.100036,0.86,housenumber,23 Avenue de l'Usine à Sel 31260 Salies-du-Salat,31523_0150_00023,G,23 AVENUE DE L USINE A SEL,
303367619,00010,30336761900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
303449029,00022,30344902900022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE ST GIRONS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,45.2B,NAF1993,O,0.957369,43.09595,0.67,street,Avenue de Saint-girons 31260 Salies-du-Salat,31523_0126,G,AVENUE DE SAINT GIRONS,
303755953,00013,30375595300013,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,0.960159,43.104532,0.94,street,Rue de l'Hotel de Ville 31260 Salies-du-Salat,31523_0070,G,RUE DE L HOTEL DE VILLE,
303907380,00016,30390738000016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,0.960159,43.104532,0.94,street,Rue de l'Hotel de Ville 31260 Salies-du-Salat,31523_0070,G,RUE DE L HOTEL DE VILLE,
304234636,00054,30423463600054,O,1998-07-07,NN,,,2019-11-14T14:00:31,false,3,RESIDENCE DU MONT VALIER,,,BD,DE LA RESISTANCE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.958868,43.098646,0.84,street,Boulevard de la Résistance 31260 Salies-du-Salat,31523_0119,G,BOULEVARD DE LA RESISTANCE,
304281413,00019,30428141300019,O,,,,,2019-11-14T14:00:31,true,1,,,,ALL,DES SOUPIRS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,0.96112,43.102585,0.83,street,Allée des Soupirs 31260 Salies-du-Salat,31523_0134,G,ALLEE DES SOUPIRS,
304660707,00015,30466070700015,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,3,,BD,JEAN JAURES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.2L,NAFRev1,O,0.959691,43.103414,0.83,housenumber,3 Boulevard Jean Jaurès 31260 Salies-du-Salat,31523_0075_00003,G,3 BOULEVARD JEAN JAURES,
305529851,00068,30552985100068,O,1998-02-19,NN,,,2019-11-14T14:00:31,false,4,,1,,PL,DE L HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,O,0.960093,43.104318,0.9,housenumber,1 Place de l'Hotel de Ville 31260 Salies-du-Salat,31523_0069_00001,G,1 PLACE DE L HOTEL DE VILLE,
305760035,00017,30576003500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305879876,00012,30587987600012,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE L'HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,0.960159,43.104532,0.94,street,Rue de l'Hotel de Ville 31260 Salies-du-Salat,31523_0070,G,RUE DE L HOTEL DE VILLE,
306304254,00015,30630425400015,O,1976-01-01,22,2018,,2020-08-25T10:23:27,true,7,,,,,ZONE INDUSTRIELLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306304254,00056,30630425400056,O,1994-05-01,,,,2019-11-14T14:00:31,false,3,,,,,ZI,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1999-12-25,F,SETRAM AUTOMATIION,,,,25.2E,NAF1993,N,,,0,,,,,,
306797382,00018,30679738200018,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DU STADE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,14.2A,NAF1993,N,0.961137,43.096555,0.72,street,Rue du Stade 31260 Salies-du-Salat,31523_0136,G,RUE DU STADE,
308475664,00014,30847566400014,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,COMPANS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,0.959822,43.104291,0.94,street,Rue Compans 31260 Salies-du-Salat,31523_0037,G,RUE COMPANS,
308475680,00010,30847568000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,COMPANS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,64.12,NAP,N,0.959822,43.104291,0.94,street,Rue Compans 31260 Salies-du-Salat,31523_0037,G,RUE COMPANS,
309105203,00017,30910520300017,O,1977-01-01,02,2018,,2020-10-16T16:43:34,false,5,,,,BD,JEAN JAURES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,47.73Z,NAFRev2,O,0.959661,43.103437,0.81,street,Boulevard Jean Jaurès 31260 Salies-du-Salat,31523_0075,G,BOULEVARD JEAN JAURES,
309105203,00025,30910520300025,O,2020-05-01,,,,2020-10-16T16:43:34,true,1,,4,,BD,DU SEL,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2020-05-01,A,PHARMACIE DES THERMES,,,,47.73Z,NAFRev2,N,0.956008,43.101134,0.78,housenumber,4 Boulevard du Sel 31260 Salies-du-Salat,31523_0131_00004,G,4 BOULEVARD DU SEL,
309830107,00012,30983010700012,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,30,,AV,DE LA PAIX,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.958118,43.102625,0.83,housenumber,30 Avenue de la Paix 31260 Salies-du-Salat,31523_0100_00030,G,30 AVENUE DE LA PAIX,
310136387,00019,31013638700019,O,,NN,,,2019-11-14T14:00:31,true,1,,14,,RUE,COMPANS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.959568,43.104007,0.94,housenumber,14 Rue Compans 31260 Salies-du-Salat,31523_0037_00014,G,14 RUE COMPANS,
310288626,00016,31028862600016,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,1,,18,,RUE,COMPANS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4C,NAF1993,O,0.959522,43.103927,0.94,housenumber,18 Rue Compans 31260 Salies-du-Salat,31523_0037_00018,G,18 RUE COMPANS,
310312749,00016,31031274900016,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,DE LA PAIX,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,67.01,NAP,N,0.959452,43.103399,0.81,street,Avenue de la Paix 31260 Salies-du-Salat,31523_0100,G,AVENUE DE LA PAIX,
310392089,00010,31039208900010,O,1977-01-01,02,2018,,2021-03-11T08:39:26,true,6,,38,,RUE,COMPANS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,47.73Z,NAFRev2,N,0.959408,43.103752,0.94,housenumber,38 Rue Compans 31260 Salies-du-Salat,31523_0037_00038,G,38 RUE COMPANS,
310504337,00018,31050433700018,O,1900-01-01,,,,2019-11-14T14:00:31,false,2,,,,RTE,DE TOULOUSE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,0.962504,43.107487,0.76,street,Avenue de Toulouse 31260 Salies-du-Salat,31523_0147,G,AVENUE DE TOULOUSE,
310745229,00016,31074522900016,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,BD,JEAN JAURES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.3Z,NAF1993,O,0.959661,43.103437,0.81,street,Boulevard Jean Jaurès 31260 Salies-du-Salat,31523_0075,G,BOULEVARD JEAN JAURES,
311051668,00045,31105166800045,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,6,,31,,BD,JEAN JAURES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,O,0.960964,43.104527,0.83,housenumber,31 Boulevard Jean Jaurès 31260 Salies-du-Salat,31523_0075_00031,G,31 BOULEVARD JEAN JAURES,
311101166,00065,31110116600065,O,1998-04-02,NN,,,2019-11-14T14:00:31,false,5,,8,,RUE,COMPANS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,0.959637,43.104125,0.94,housenumber,8 Rue Compans 31260 Salies-du-Salat,31523_0037_00008,G,8 RUE COMPANS,
311101166,00073,31110116600073,O,1998-07-02,,,,2019-11-14T14:00:31,false,4,,10,,RUE,COMPANS,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,55.3A,NAF1993,N,0.959616,43.104089,0.94,housenumber,10 Rue Compans 31260 Salies-du-Salat,31523_0037_00010,G,10 RUE COMPANS,
311101166,00099,31110116600099,O,2001-04-20,,,,2019-11-14T14:00:31,false,3,,6,,RUE,DE LA FONTAINE SALEE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,0.95673,43.102418,0.84,housenumber,6 Avenue de la Fontaine Salée 31260 Salies-du-Salat,31523_0060_00006,G,6 AVENUE DE LA FONTAINE SALEE,
311101166,00115,31110116600115,O,2002-01-15,,,,2019-11-14T14:00:31,false,4,,12,,RUE,DE L HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2005-09-30,F,LE SALAT,,,,55.3A,NAFRev1,O,0.959705,43.104332,0.94,housenumber,12 Rue de l'Hotel de Ville 31260 Salies-du-Salat,31523_0070_00012,G,12 RUE DE L HOTEL DE VILLE,
311101166,00123,31110116600123,O,2005-09-30,NN,,,2019-11-14T14:00:31,true,9,1ER ETAGE,12,,RUE,DE L HOTEL DE VILLE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,56.10A,NAFRev2,N,0.959705,43.104332,0.94,housenumber,12 Rue de l'Hotel de Ville 31260 Salies-du-Salat,31523_0070_00012,G,12 RUE DE L HOTEL DE VILLE,
311274583,00013,31127458300013,O,1977-01-01,01,2018,,2020-08-25T10:24:54,false,5,,,,AV,DE TOULOUSE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,0.962504,43.107487,0.82,street,Avenue de Toulouse 31260 Salies-du-Salat,31523_0147,G,AVENUE DE TOULOUSE,
311300602,00043,31130060200043,O,1996-03-20,NN,,,2019-11-14T14:00:31,false,3,,10,,AV,DE LA GARE,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,45.4J,NAF1993,O,0.961496,43.101664,0.83,housenumber,10 Avenue de la Gare 31260 Salies-du-Salat,31523_0064_00010,G,10 AVENUE DE LA GARE,
311608566,00023,31160856600023,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,3,,27,,BD,JEAN JAURES,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,93.0B,NAFRev1,N,0.960445,43.104322,0.83,housenumber,27 Boulevard Jean Jaurès 31260 Salies-du-Salat,31523_0075_00027,G,27 BOULEVARD JEAN JAURES,
311853485,00010,31185348500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,VILLA SALINA,31260,SALIES-DU-SALAT,,,31523,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,70.01,NAP,N,,,0,,,,,,