id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430475,2019-01-22,000001,Vente,225970,,,LE BOURG,B010,31260,31336,Mazères-sur-Salat,31,,,31336000AD0087,,,,,,,,,,,,,0,,,,,P,prés,,,149,0.975223,43.133098
2019-430475,2019-01-22,000001,Vente,225970,1,,RUE DU QUAI DU SALAT,0020,31260,31336,Mazères-sur-Salat,31,,,31336000AD0088,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,615,0.975321,43.133012
2019-430475,2019-01-22,000001,Vente,225970,,,LE BOURG,B010,31260,31336,Mazères-sur-Salat,31,,,31336000AD0391,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.975518,43.132825
2019-430542,2019-01-24,000001,Vente,130000,590,,AV DES PYRENEES,0015,31260,31336,Mazères-sur-Salat,31,,,31336000AE0145,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,811,0.972449,43.127331
2019-430745,2019-03-04,000001,Vente,79000,,,CODE,B026,31260,31336,Mazères-sur-Salat,31,,,31336000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,,,406,0.973725,43.135882
2019-430745,2019-03-04,000001,Vente,79000,,,CODE,B026,31260,31336,Mazères-sur-Salat,31,,,31336000AC0110,,,,,,,,,,,,,0,,,,,J,jardins,,,106,0.973916,43.135848
2019-430745,2019-03-04,000001,Vente,79000,7,,LA CARRETERRE,B022,31260,31336,Mazères-sur-Salat,31,,,31336000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.973979,43.135943
2019-430745,2019-03-04,000001,Vente,79000,7,,LA CARRETERRE,B022,31260,31336,Mazères-sur-Salat,31,,,31336000AC0116,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,186,0.974194,43.135892
2019-430945,2019-04-09,000001,Vente,133500,16,,LA CARRETERRE,B022,31260,31336,Mazères-sur-Salat,31,,,31336000AC0233,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,274,0.974761,43.136182
2019-430945,2019-04-09,000001,Vente,133500,16,,LA CARRETERRE,B022,31260,31336,Mazères-sur-Salat,31,,,31336000AC0233,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,265,0.974761,43.136182
2019-431321,2019-06-14,000001,Vente,127000,,,FOND DE LA COTE,B034,31260,31336,Mazères-sur-Salat,31,,,31336000AD0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,0.970765,43.133904
2019-431321,2019-06-14,000001,Vente,127000,180,,RTE DE SAINT MARTORY,0018,31260,31336,Mazères-sur-Salat,31,,,31336000AD0282,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,665,0.970922,43.134174
2019-431321,2019-06-14,000001,Vente,127000,,,FOND DE LA COTE,B034,31260,31336,Mazères-sur-Salat,31,,,31336000AD0316,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,0.970989,43.134311
2019-431497,2019-07-17,000001,Vente,67000,8,,RUE DU VIEUX RUISSEAU,0023,31260,31336,Mazères-sur-Salat,31,,,31336000AD0427,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,154,0.975471,43.133695
2019-431743,2019-08-23,000001,Vente,99000,,,TASNAUTE,B073,31260,31336,Mazères-sur-Salat,31,,,31336000AE0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,258,0.969863,43.129993
2019-431743,2019-08-23,000001,Vente,99000,,,TASNAUTE,B073,31260,31336,Mazères-sur-Salat,31,,,31336000AE0001,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.969863,43.129993
2019-431743,2019-08-23,000001,Vente,99000,26,,RTE DE SAINTE MATRONE,0019,31260,31336,Mazères-sur-Salat,31,,,31336000AE0002,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,400,0.969918,43.130207
2019-431743,2019-08-23,000001,Vente,99000,26,,RTE DE SAINTE MATRONE,0019,31260,31336,Mazères-sur-Salat,31,,,31336000AE0002,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,412,0.969918,43.130207
2019-431823,2019-09-05,000001,Vente,280000,781,,RTE DE SAINT MARTORY,0018,31260,31336,Mazères-sur-Salat,31,,,313360000B0836,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,0.963264,43.134813
2019-431823,2019-09-05,000001,Vente,280000,781,,RTE DE SAINT MARTORY,0018,31260,31336,Mazères-sur-Salat,31,,,313360000B0836,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,PARC,Parc,2000,0.963264,43.134813
2019-431967,2019-09-11,000001,Vente,93500,78,,RTE DE SAINT MARTORY,0018,31260,31336,Mazères-sur-Salat,31,,,31336000AD0306,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1601,0.97135,43.133984
2019-431967,2019-09-11,000001,Vente,93500,,,FOND DE LA COTE,B034,31260,31336,Mazères-sur-Salat,31,,,31336000AD0307,,,,,,,,,,,,,0,,,,,P,prés,,,1602,0.971133,43.133873
2019-432162,2019-10-22,000001,Vente,200000,,,CARRETERRE-SUD,B023,31260,31336,Mazères-sur-Salat,31,,,31336000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.975373,43.135744
2019-432162,2019-10-22,000001,Vente,200000,6,A,LA CARRETERRE,B022,31260,31336,Mazères-sur-Salat,31,,,31336000AD0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,J,jardins,,,327,0.974964,43.135753
2019-432162,2019-10-22,000001,Vente,200000,6,,LA CARRETERRE,B022,31260,31336,Mazères-sur-Salat,31,,,31336000AD0009,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,446,0.974716,43.135785
2019-432416,2019-11-27,000001,Vente,155000,645,,CHE LE LATERAL,0029,31260,31336,Mazères-sur-Salat,31,,,31336000AC0162,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,782,0.973552,43.139269
2019-432416,2019-11-27,000001,Vente,155000,,,LATRAN,B047,31260,31336,Mazères-sur-Salat,31,,,31336000AC0163,,,,,,,,,,,,,0,,,,,P,prés,,,1268,0.973388,43.139168
2019-432416,2019-11-27,000001,Vente,155000,,,LATRAN,B047,31260,31336,Mazères-sur-Salat,31,,,31336000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.972927,43.139312
2019-432485,2019-12-18,000002,Vente,15250,3,,RUE DES PAPETIERS,0112,31260,31336,Mazères-sur-Salat,31,,,31336000AE0309,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.9748,43.132059
2019-432562,2019-12-18,000001,Vente,1,,,L USINE,B077,31260,31336,Mazères-sur-Salat,31,,,31336000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.974977,43.131799
2019-432628,2019-12-18,000001,Vente,16500,3,T,RUE DES PAPETIERS,0112,31260,31336,Mazères-sur-Salat,31,,,31336000AE0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,0.974829,43.132136
