id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1274804,2019-01-08,000001,Vente,305000,1308,,RTE D ANSOUIS,0005,84530,84147,Villelaure,84,,,84147000AR0051,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1158,5.436851,43.722416
2019-1274898,2019-01-09,000001,Vente,85000,196,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AM0386,,,104,40.78,,,,,,,,,1,2,Appartement,41,2,,,,,,5.432829,43.712079
2019-1275014,2019-01-28,000003,Vente,335000,,,CHE DE CALLIER,0004,84530,84147,Villelaure,84,,,84147000AN0164,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.435914,43.712204
2019-1275014,2019-01-28,000003,Vente,335000,192,,RUE DE CALLIER,0015,84530,84147,Villelaure,84,,,84147000AN0169,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,782,5.436024,43.712294
2019-1275152,2019-02-04,000002,Vente,252000,,,LES GLENETTES,B022,84530,84147,Villelaure,84,,,84147000AI0037,,,,,,,,,,,,,0,,,,,B,bois,,,974,5.448121,43.709871
2019-1275152,2019-02-04,000002,Vente,252000,866,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0233,,,,,,,,,,,,,0,1,Maison,117,2,AG,terrains d'agrément,,,790,5.447699,43.709959
2019-1275152,2019-02-04,000002,Vente,252000,866,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0233,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,500,5.447699,43.709959
2019-1275152,2019-02-04,000002,Vente,252000,866,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0234,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.447393,43.710107
2019-1275152,2019-02-04,000002,Vente,252000,866,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0234,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,892,5.447393,43.710107
2019-1275152,2019-02-04,000002,Vente,252000,866,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,243,5.447918,43.709948
2019-1275222,2019-01-31,000001,Vente,134000,138,A,CRS DU MARDERIC,0035,84530,84147,Villelaure,84,,,84147000AB0198,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.423567,43.713858
2019-1275222,2019-01-31,000001,Vente,134000,138,A,CRS DU MARDERIC,0035,84530,84147,Villelaure,84,,,84147000AB0198,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.423567,43.713858
2019-1275222,2019-01-31,000001,Vente,134000,138,,CRS DU MARDERIC,0035,84530,84147,Villelaure,84,,,84147000AB0199,,,1,57.86,,,,,,,,,1,2,Appartement,55,3,,,,,,5.424065,43.71358
2019-1275262,2019-02-13,000001,Vente,385880,689,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.446197,43.711148
2019-1275262,2019-02-13,000001,Vente,385880,689,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0117,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1087,5.44642,43.711388
2019-1275263,2019-03-01,000001,Vente,10153,,,LEZE,B029,84530,84147,Villelaure,84,,,84147000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,10153,5.42361,43.706563
2019-1275264,2019-03-01,000001,Vente,10655,,,LEZE,B029,84530,84147,Villelaure,84,,,84147000AE0070,,,,,,,,,,,,,0,,,,,T,terres,,,10655,5.424539,43.706086
2019-1275325,2019-02-25,000001,Vente,90000,,,CHE DE CALLIER,0004,84530,84147,Villelaure,84,,,84147000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,227,5.435881,43.712094
2019-1275325,2019-02-25,000001,Vente,90000,,,CHE DE CALLIER,0004,84530,84147,Villelaure,84,,,84147000AN0168,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.43598,43.712123
2019-1275329,2019-02-27,000001,Vente,430000,66,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0138,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,1000,5.425868,43.712291
2019-1275329,2019-02-27,000001,Vente,430000,66,,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AB0138,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,587,5.425868,43.712291
2019-1275429,2019-02-28,000001,Vente,384500,952,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0070,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,1000,5.450282,43.70942
2019-1275429,2019-02-28,000001,Vente,384500,952,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AI0070,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,513,5.450282,43.70942
2019-1275524,2019-03-01,000002,Vente,120000,1325,,RTE D ANSOUIS,0005,84530,84147,Villelaure,84,,,84147000AR0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1175,0,,,,,,5.436665,43.722809
2019-1275543,2019-02-28,000001,Vente,280000,,,LES GLENETTES,B022,84530,84147,Villelaure,84,,,84147000AK0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,5.44241,43.710794
2019-1275543,2019-02-28,000001,Vente,280000,,,LES GLENETTES,B022,84530,84147,Villelaure,84,,,84147000AK0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,,
2019-1275543,2019-02-28,000001,Vente,280000,,,LES GLENETTES,B022,84530,84147,Villelaure,84,,,84147000AK0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,5.44209,43.710317
2019-1275543,2019-02-28,000001,Vente,280000,420,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AK0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,5.442284,43.710164
2019-1275543,2019-02-28,000001,Vente,280000,420,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AK0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,,
2019-1275543,2019-02-28,000001,Vente,280000,420,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AK0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,5.442675,43.71072
2019-1275557,2019-03-18,000001,Vente,115000,285,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0020,,,1,75.4,,,,,,,,,1,2,Appartement,69,2,,,,,,5.431539,43.712231
2019-1275587,2019-03-20,000002,Vente,250000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,5.429451,43.70914
2019-1275587,2019-03-20,000002,Vente,250000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,5.429245,43.709234
2019-1275587,2019-03-20,000002,Vente,250000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,5.429056,43.709303
2019-1275587,2019-03-20,000002,Vente,250000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,5.428866,43.70925
2019-1275591,2019-03-01,000001,Vente,170000,,,LES GLENETTES,B022,84530,84147,Villelaure,84,,,84147000AK0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,5.44241,43.710794
2019-1275591,2019-03-01,000001,Vente,170000,,,LES GLENETTES,B022,84530,84147,Villelaure,84,,,84147000AK0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,,
2019-1275591,2019-03-01,000001,Vente,170000,420,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AK0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,,
2019-1275591,2019-03-01,000001,Vente,170000,420,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AK0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,5.442675,43.71072
2019-1275592,2019-02-28,000001,Vente,200000,,,LES GLENETTES,B022,84530,84147,Villelaure,84,,,84147000AK0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,5.44209,43.710317
2019-1275592,2019-02-28,000001,Vente,200000,420,,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AK0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,5.442284,43.710164
2019-1275615,2019-03-29,000001,Vente,314000,405,,RTE DES JARDINETTES,0072,84530,84147,Villelaure,84,,,84147000AK0145,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1028,5.442931,43.708743
2019-1275619,2019-04-01,000001,Vente,229050,145,,RUE ST JOSEPH,0051,84530,84147,Villelaure,84,,,84147000AK0009,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,70,5.436628,43.709306
2019-1275673,2019-03-27,000001,Vente,6000,,,LES CHAUVETTES,B008,84530,84147,Villelaure,84,,,841470000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,3500,5.426858,43.699386
2019-1275741,2019-04-04,000001,Vente,165000,27,,RUE DE LA REINE LAURE,0048,84530,84147,Villelaure,84,,,84147000AM0222,,,,,,,,,,,,,0,2,Appartement,45,0,S,sols,,,70,5.434439,43.710467
2019-1275741,2019-04-04,000001,Vente,165000,27,,RUE DE LA REINE LAURE,0048,84530,84147,Villelaure,84,,,84147000AM0222,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,70,5.434439,43.710467
2019-1275783,2019-04-12,000001,Vente,4000,5593,,LA COURRIER,B012,84530,84147,Villelaure,84,,,841470000C0469,,,,,,,,,,,,,0,1,Maison,9,1,T,terres,,,2360,5.433791,43.703854
2019-1275945,2019-04-25,000001,Vente,185000,130,,RUE SEGURET,0057,84530,84147,Villelaure,84,,,84147000AM0007,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.433634,43.711662
2019-1275945,2019-04-25,000001,Vente,185000,,,RUE SEGURET,0057,84530,84147,Villelaure,84,,,84147000AM0447,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.43368,43.71168
2019-1275945,2019-04-25,000001,Vente,185000,130,,RUE SEGURET,0057,84530,84147,Villelaure,84,,,84147000AM0449,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,65,5.433683,43.71162
2019-1275960,2019-04-04,000001,Vente,154000,4,,IMP DU CEDRE,0016,84530,84147,Villelaure,84,,,84147000AM0162,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,124,5.435798,43.710285
2019-1276062,2019-04-18,000001,Vente,165000,167,,RUE DE CALLIER,0015,84530,84147,Villelaure,84,,,84147000AN0160,,,6,107.46,,,,,,,,,1,2,Appartement,100,3,,,,,,5.435385,43.712331
2019-1276062,2019-04-18,000001,Vente,165000,167,,RUE DE CALLIER,0015,84530,84147,Villelaure,84,,,84147000AN0160,,,3,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.435385,43.712331
2019-1276124,2019-04-26,000001,Vente,141000,11,,RUE DE LA REINE LAURE,0048,84530,84147,Villelaure,84,,,84147000AM0227,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,45,5.434296,43.710565
2019-1276125,2019-04-17,000001,Vente,154000,138,A,CRS DU MARDERIC,0035,84530,84147,Villelaure,84,,,84147000AB0198,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.423567,43.713858
2019-1276125,2019-04-17,000001,Vente,154000,138,A,CRS DU MARDERIC,0035,84530,84147,Villelaure,84,,,84147000AB0198,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.423567,43.713858
2019-1276125,2019-04-17,000001,Vente,154000,138,,CRS DU MARDERIC,0035,84530,84147,Villelaure,84,,,84147000AB0199,,,2,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.424065,43.71358
2019-1276204,2019-05-10,000001,Vente,369000,,,CHE DE LA GALINE D ARGENT,0001,84530,84147,Villelaure,84,,,84147000AP0048,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,845,5.435575,43.717896
2019-1276204,2019-05-10,000001,Vente,369000,,,CHE DE LA GALINE D ARGENT,0001,84530,84147,Villelaure,84,,,84147000AP0048,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,1100,5.435575,43.717896
2019-1276258,2019-05-28,000001,Vente,395000,21,A,CRS DU MOULIN,0042,84530,84147,Villelaure,84,,,84147000AD0018,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,928,5.424497,43.711332
2019-1276273,2019-05-07,000001,Vente,239850,124,,RUE ST MARC,0053,84530,84147,Villelaure,84,,,84147000AM0205,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,196,5.435403,43.710126
2019-1276369,2019-05-14,000001,Vente,445000,255,A,RTE DES JARDINETTES,0072,84530,84147,Villelaure,84,,,84147000AK0242,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,5.44145,43.709373
2019-1276415,2019-06-14,000002,Vente,157000,,,LES GLENETTES NORD,B068,84530,84147,Villelaure,84,,,84147000AL0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,5.439215,43.711293
2019-1276423,2019-05-24,000001,Vente,590000,,,CHE DE MARDERIC,0036,84530,84147,Villelaure,84,,,84147000AA0128,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2000,5.430933,43.720887
2019-1276423,2019-05-24,000001,Vente,590000,,,CHE DE MARDERIC,0036,84530,84147,Villelaure,84,,,84147000AA0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,T,terres,,,3279,5.430933,43.720887
2019-1276423,2019-05-24,000001,Vente,590000,,,CHE DE MARDERIC,0036,84530,84147,Villelaure,84,,,84147000AA0128,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,3279,5.430933,43.720887
2019-1276423,2019-05-24,000001,Vente,590000,,,CHE DE MARDERIC,0036,84530,84147,Villelaure,84,,,84147000AA0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,2000,5.430933,43.720887
2019-1276423,2019-05-24,000001,Vente,590000,6142,,LES VERGERS DE BOIS,B058,84530,84147,Villelaure,84,,,84147000AA0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,T,terres,,,4925,5.43045,43.720348
2019-1276423,2019-05-24,000001,Vente,590000,6142,,LES VERGERS DE BOIS,B058,84530,84147,Villelaure,84,,,84147000AA0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3946,0,T,terres,,,4925,5.43045,43.720348
2019-1276423,2019-05-24,000001,Vente,590000,6142,,LES VERGERS DE BOIS,B058,84530,84147,Villelaure,84,,,84147000AA0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,1000,5.43045,43.720348
2019-1276423,2019-05-24,000001,Vente,590000,6142,,LES VERGERS DE BOIS,B058,84530,84147,Villelaure,84,,,84147000AA0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3946,0,S,sols,,,1000,5.43045,43.720348
2019-1276423,2019-05-24,000001,Vente,590000,,,CHE DE MARDERIC,0036,84530,84147,Villelaure,84,,,84147000AA0138,,,,,,,,,,,,,0,,,,,T,terres,,,1339,5.43142,43.721219
2019-1276423,2019-05-24,000001,Vente,590000,,,CHE DE MARDERIC,0036,84530,84147,Villelaure,84,,,84147000AA0139,,,,,,,,,,,,,0,,,,,T,terres,,,538,5.431545,43.720607
2019-1276423,2019-05-24,000001,Vente,590000,,,LES VERGERS DE BOIS,B058,84530,84147,Villelaure,84,,,84147000AA0140,,,,,,,,,,,,,0,,,,,L,landes,,,920,5.430405,43.720252
2019-1276480,2019-06-11,000001,Vente,4650,,,LE FRIGOULIER EST,B018,84530,84147,Villelaure,84,,,841470000C0859,,,,,,,,,,,,,0,,,,,T,terres,,,1760,5.440668,43.694105
2019-1276480,2019-06-11,000001,Vente,4650,,,LE FRIGOULIER EST,B018,84530,84147,Villelaure,84,,,841470000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,1350,5.440707,43.69393
2019-1276488,2019-06-07,000001,Vente,90000,176,,RUE DE CALLIER,0015,84530,84147,Villelaure,84,,,84147000AN0166,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,227,5.435712,43.711976
2019-1276488,2019-06-07,000001,Vente,90000,,,CHE DE CALLIER,0004,84530,84147,Villelaure,84,,,84147000AN0167,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.435946,43.712138
2019-1276557,2019-06-07,000001,Vente en l'état futur d'achèvement,259000,167,,RUE DE CALLIER,0015,84530,84147,Villelaure,84,,,84147000AN0163,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,235,5.435428,43.712239
2019-1276889,2019-07-17,000001,Vente,421870,6048,F,LE VALLON DE CALLIER,B057,84530,84147,Villelaure,84,,,84147000AO0064,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1424,5.437416,43.714677
2019-1276952,2019-07-11,000001,Vente,8800,,,LE LONG FRIGOULIER,B031,84530,84147,Villelaure,84,,,841470000C0748,,,,,,,,,,,,,0,,,,,P,prés,,,2990,5.435012,43.69109
2019-1276952,2019-07-11,000001,Vente,8800,,,LE LONG FRIGOULIER,B031,84530,84147,Villelaure,84,,,841470000C0749,,,,,,,,,,,,,0,,,,,P,prés,,,4345,5.435,43.69065
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,5425,5.440861,43.730524
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0007,,,,,,,,,,,,,0,,,,,L,landes,,,3600,5.441564,43.727499
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,7910,5.441564,43.727499
2019-1276985,2019-07-02,000001,Vente,1150000,5645,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0008,,,,,,,,,,,,,0,1,Maison,224,10,S,sols,,,5650,5.440815,43.727078
2019-1276985,2019-07-02,000001,Vente,1150000,5645,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0008,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,5650,5.440815,43.727078
2019-1276985,2019-07-02,000001,Vente,1150000,5645,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0008,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,5650,5.440815,43.727078
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,11215,5.441238,43.726665
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,625,5.440704,43.726164
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA GRANDE PIECE,B023,84530,84147,Villelaure,84,,,841470000A0449,,,,,,,,,,,,,0,,,,,L,landes,,,1850,5.441661,43.726121
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA GRANDE PIECE,B023,84530,84147,Villelaure,84,,,841470000A0450,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.443061,43.725798
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0595,,,,,,,,,,,,,0,,,,,B,bois,,,8044,5.442238,43.728061
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0596,,,,,,,,,,,,,0,,,,,B,bois,,,364,5.441636,43.728844
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0597,,,,,,,,,,,,,0,,,,,VI,vignes,,,24,5.442093,43.728814
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,24956,5.44025,43.730282
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0598,,,,,,,,,,,,,0,,,,,VI,vignes,,,24955,5.44025,43.730282
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,9000,5.44087,43.728434
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,7078,5.44087,43.728434
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,1042,5.441196,43.728085
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0601,,,,,,,,,,,,,0,,,,,L,landes,,,28,5.440106,43.727902
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0602,,,,,,,,,,,,,0,,,,,L,landes,,,1892,5.440132,43.727665
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0603,,,,,,,,,,,,,0,,,,,B,bois,,,31435,5.438377,43.728048
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA TOUR DE FERRIER,B053,84530,84147,Villelaure,84,,,841470000A0604,,,,,,,,,,,,,0,,,,,B,bois,,,53240,5.438282,43.730894
2019-1276985,2019-07-02,000001,Vente,1150000,,,LA GRANDE PIECE,B023,84530,84147,Villelaure,84,,,841470000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,1404,5.442669,43.726379
2019-1277131,2019-07-30,000001,Vente,240000,192,A,RUE DE CALLIER,0015,84530,84147,Villelaure,84,,,84147000AN0074,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,599,5.436065,43.712139
2019-1277131,2019-07-30,000001,Vente,240000,,,TRA DUCROS,0022,84530,84147,Villelaure,84,,,84147000AN0117,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.435756,43.711827
2019-1277145,2019-07-22,000001,Vente,111000,36,,TRA DU CHATEAU,0060,84530,84147,Villelaure,84,,,84147000AM0101,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,60,5.436043,43.711157
2019-1277173,2019-07-18,000001,Vente,157000,157,B,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AM0315,,,3,83.7,,,,,,,,,1,2,Appartement,80,3,,,,,,5.432788,43.711634
2019-1277210,2019-07-19,000001,Vente,250000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.429735,43.709475
2019-1277210,2019-07-19,000001,Vente,250000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.429524,43.709492
2019-1277210,2019-07-19,000001,Vente,250000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.429344,43.709534
2019-1277210,2019-07-19,000001,Vente,250000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0214,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.429202,43.709606
2019-1277210,2019-07-19,000001,Vente,250000,,,L ENCLOS,B016,84530,84147,Villelaure,84,,,84147000AE0215,,,,,,,,,,,,,0,,,,,S,sols,,,321,5.429013,43.709626
2019-1277252,2019-08-02,000001,Vente,255000,273,,RTE DE PERTUIS,0045,84530,84147,Villelaure,84,,,84147000AK0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,560,5.439845,43.707843
2019-1277252,2019-08-02,000001,Vente,255000,273,,RTE DE PERTUIS,0045,84530,84147,Villelaure,84,,,84147000AK0043,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,560,5.439845,43.707843
2019-1277328,2019-08-21,000001,Vente,180000,27,,TRA DU CHATEAU,0060,84530,84147,Villelaure,84,,,84147000AM0107,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,82,5.436006,43.710967
2019-1277347,2019-08-27,000001,Vente,255000,108,,CRS DES JARDINS,0030,84530,84147,Villelaure,84,,,84147000AB0180,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,288,5.425107,43.713245
2019-1277395,2019-08-29,000001,Vente,363750,,,VIEUX PRE,B062,84530,84147,Villelaure,84,,,84147000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.426522,43.714809
2019-1277395,2019-08-29,000001,Vente,363750,61,,CHE DES VIEUX PRES,0078,84530,84147,Villelaure,84,,,84147000AB0049,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,5.426356,43.714527
2019-1277395,2019-08-29,000001,Vente,363750,61,,CHE DES VIEUX PRES,0078,84530,84147,Villelaure,84,,,84147000AB0049,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,5.426356,43.714527
2019-1277395,2019-08-29,000001,Vente,363750,,,VIEUX PRE,B062,84530,84147,Villelaure,84,,,84147000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.427456,43.715675
2019-1277414,2019-08-27,000001,Vente,203000,184,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AM0385,,,3,79.83,,,,,,,,,1,2,Appartement,82,3,,,,,,5.43289,43.711999
2019-1277439,2019-08-29,000001,Vente,265000,391,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0174,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,105,5.430274,43.712346
2019-1277439,2019-08-29,000001,Vente,265000,391,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AN0181,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.430496,43.712229
2019-1277578,2019-09-16,000001,Vente,60000,21,,RUE FORBIN DE JANSON,0024,84530,84147,Villelaure,84,,,84147000AM0281,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,40,5.433868,43.710697
2019-1277650,2019-09-12,000001,Vente,222000,337,,CHE DES QUATRE SOURCES,0008,84530,84147,Villelaure,84,,,84147000AO0061,,,,,,,,,,,,,0,1,Maison,95,5,BR,futaies résineuses,,,1000,5.437403,43.714116
2019-1277650,2019-09-12,000001,Vente,222000,337,,CHE DES QUATRE SOURCES,0008,84530,84147,Villelaure,84,,,84147000AO0061,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,884,5.437403,43.714116
2019-1277720,2019-09-12,000001,Vente,13550,,,LES CHAUVETTES,B008,84530,84147,Villelaure,84,,,841470000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.425263,43.697829
2019-1277720,2019-09-12,000001,Vente,13550,,,LES CHAUVETTES,B008,84530,84147,Villelaure,84,,,841470000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,3590,5.425646,43.697729
2019-1277720,2019-09-12,000001,Vente,13550,,,LES CHAUVETTES,B008,84530,84147,Villelaure,84,,,841470000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,3640,5.426064,43.697695
2019-1277841,2019-09-27,000001,Vente,260000,360,,CHE DES CURATES,0020,84530,84147,Villelaure,84,,,84147000AD0046,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1219,5.426962,43.709784
2019-1277911,2019-09-27,000001,Vente,,552,B,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AK0151,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1236,5.443824,43.710322
2019-1277911,2019-09-27,000001,Vente,,552,B,RTE DES TRANSHUMANCES,0074,84530,84147,Villelaure,84,,,84147000AK0151,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1236,5.443824,43.710322
2019-1277913,2019-09-18,000001,Vente,93000,175,,CHE DE VERSAILLES,0063,84530,84147,Villelaure,84,,,84147000AD0115,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.426804,43.711497