id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524207,2020-01-06,000001,Vente,145000,91,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AH0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,1.074966,46.631698
2020-524207,2020-01-06,000001,Vente,145000,89,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AH0388,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,837,1.074992,46.631927
2020-524207,2020-01-06,000001,Vente,145000,89,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AH0388,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,700,1.074992,46.631927
2020-524207,2020-01-06,000001,Vente,145000,,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AH0389,,,,,,,,,,,,,0,,,,,J,jardins,,,1905,1.075301,46.632048
2020-524208,2020-01-13,000001,Vente,54000,123,,RUE DE LA REPUBLIQUE,1260,36300,36018,Le Blanc,36,,,36018000AH0170,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,591,1.074722,46.631421
2020-524213,2020-01-13,000001,Vente,140000,,,LES PLANTES,B229,36300,36018,Le Blanc,36,,,36018000AB0581,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.061642,46.641768
2020-524213,2020-01-13,000001,Vente,140000,10,,RUE DES PLANTES,1132,36300,36018,Le Blanc,36,,,36018000AB0584,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,953,1.062019,46.641832
2020-524263,2020-01-06,000001,Vente,30000,6,,RUE DES POITEVINS,1140,36300,36018,Le Blanc,36,,,36018000AD0243,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,58,1.062865,46.634921
2020-524263,2020-01-06,000001,Vente,30000,,,RUE ARISTIDE BRIAND,0100,36300,36018,Le Blanc,36,,,36018000AD0613,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.062889,46.634893
2020-524299,2020-01-03,000001,Vente,68000,13,,RUE DU GENERAL LECLERC,0680,36300,36018,Le Blanc,36,,,36018000AD0459,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,130,1.062313,46.632678
2020-524382,2020-01-14,000001,Vente,35000,,,BEAUREGARD,B011,36300,36018,Le Blanc,36,,,36018000YC0029,,,,,,,,,,,,,0,,,,,T,terres,,,5963,1.06726,46.605841
2020-524382,2020-01-14,000001,Vente,35000,,,BEAUREGARD,B011,36300,36018,Le Blanc,36,,,36018000YC0029,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.06726,46.605841
2020-524382,2020-01-14,000001,Vente,35000,9003,,BEAUREGARD,B011,36300,36018,Le Blanc,36,,,36018000YC0030,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2412,1.066524,46.605699
2020-524382,2020-01-14,000001,Vente,35000,9003,,BEAUREGARD,B011,36300,36018,Le Blanc,36,,,36018000YC0030,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,3676,1.066524,46.605699
2020-524382,2020-01-14,000001,Vente,35000,9003,,BEAUREGARD,B011,36300,36018,Le Blanc,36,,,36018000YC0030,,,,,,,,,,,,,0,1,Maison,76,3,BT,taillis simples,,,137,1.066524,46.605699
2020-524472,2020-02-04,000001,Vente,72500,3,,BD FRANCOIS MITTERRAND,0617,36300,36018,Le Blanc,36,,,36018000AK0219,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,622,1.06721,46.635343
2020-524547,2020-01-16,000001,Vente,98000,9,,RUE DE LA REPUBLIQUE,1260,36300,36018,Le Blanc,36,,,36018000AE0005,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,89,1.065374,46.632704
2020-524547,2020-01-16,000001,Vente,98000,9,,RUE DE LA REPUBLIQUE,1260,36300,36018,Le Blanc,36,,,36018000AE0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,89,1.065374,46.632704
2020-524855,2020-02-28,000001,Vente,123500,14,,RUE DES LANDELLES,0854,36300,36018,Le Blanc,36,,,36018000BI0596,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1319,1.087731,46.628657
2020-524887,2020-02-11,000001,Vente,120000,9012,,COURTIOUX,B081,36300,36018,Le Blanc,36,,,36018000BH0150,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,8958,1.113714,46.628067
2020-524887,2020-02-11,000001,Vente,120000,9012,,COURTIOUX,B081,36300,36018,Le Blanc,36,,,36018000BH0150,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1476,1.113714,46.628067
2020-524890,2020-02-08,000001,Vente,86000,35,,RUE ALBERT CHICHERY,0030,36300,36018,Le Blanc,36,,,36018000AC0063,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,904,1.061569,46.638506
2020-524948,2020-03-05,000002,Vente,800,,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AL0436,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.066134,46.63912
2020-524949,2020-03-06,000001,Vente,28000,16,,RUE DU GENERAL LECLERC,0680,36300,36018,Le Blanc,36,,,36018000AD0437,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,56,1.062592,46.633027
2020-524949,2020-03-06,000001,Vente,28000,16,,RUE DU GENERAL LECLERC,0680,36300,36018,Le Blanc,36,,,36018000AD0437,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,56,1.062592,46.633027
2020-524949,2020-03-06,000001,Vente,28000,16,,RUE DU GENERAL LECLERC,0680,36300,36018,Le Blanc,36,,,36018000AD0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,56,1.062592,46.633027
2020-524978,2020-02-26,000001,Vente,150000,16,,RUE FAYE,0570,36300,36018,Le Blanc,36,,,36018000AI0020,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,253,1.063921,46.634564
2020-524978,2020-02-26,000001,Vente,150000,16,,RUE FAYE,0570,36300,36018,Le Blanc,36,,,36018000AI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,1.063921,46.634564
2020-524978,2020-02-26,000001,Vente,150000,16,,RUE FAYE,0570,36300,36018,Le Blanc,36,,,36018000AI0020,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,253,1.063921,46.634564
2020-524978,2020-02-26,000001,Vente,150000,16,,RUE FAYE,0570,36300,36018,Le Blanc,36,,,36018000AI0020,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,253,1.063921,46.634564
2020-524978,2020-02-26,000001,Vente,150000,16,,RUE FAYE,0570,36300,36018,Le Blanc,36,,,36018000AI0020,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,253,1.063921,46.634564
2020-524978,2020-02-26,000001,Vente,150000,16,,RUE FAYE,0570,36300,36018,Le Blanc,36,,,36018000AI0020,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,253,1.063921,46.634564
2020-524978,2020-02-26,000001,Vente,150000,16,,RUE FAYE,0570,36300,36018,Le Blanc,36,,,36018000AI0020,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,253,1.063921,46.634564
2020-524978,2020-02-26,000001,Vente,150000,16,,RUE FAYE,0570,36300,36018,Le Blanc,36,,,36018000AI0020,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,253,1.063921,46.634564
2020-525005,2020-02-24,000001,Vente,190.95,,,LA RENAISSANCE,B249,36300,36018,Le Blanc,36,,,36018000AB0690,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.060191,46.650835
2020-525005,2020-02-24,000001,Vente,190.95,,,LA RENAISSANCE,B249,36300,36018,Le Blanc,36,,,36018000AB0691,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.060165,46.651054
2020-525005,2020-02-24,000001,Vente,190.95,,,LA RENAISSANCE,B249,36300,36018,Le Blanc,36,,,36018000AB0692,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.060195,46.650618
2020-525108,2020-03-06,000001,Vente,8000,3,,CHE DES VIGNES,1444,36300,36018,Le Blanc,36,,,36018000AN0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1361,1.089802,46.633488
2020-525240,2020-03-20,000001,Vente,123000,21,,RTE DE BELABRE,0216,36300,36018,Le Blanc,36,,,36018000BI0380,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,1777,1.101224,46.623595
2020-525240,2020-03-20,000001,Vente,123000,21,,RTE DE BELABRE,0216,36300,36018,Le Blanc,36,,,36018000BI0380,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,1.101224,46.623595
2020-525247,2020-03-20,000001,Vente,71500,11,,RUE DE L ISLE,0820,36300,36018,Le Blanc,36,,,36018000AE0635,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,180,1.064418,46.631023
2020-525247,2020-03-20,000001,Vente,71500,11,,RUE DE L ISLE,0820,36300,36018,Le Blanc,36,,,36018000AE0635,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,180,1.064418,46.631023
2020-525247,2020-03-20,000001,Vente,71500,11,,RUE DE L ISLE,0820,36300,36018,Le Blanc,36,,,36018000AE0635,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,180,1.064418,46.631023
2020-525247,2020-03-20,000001,Vente,71500,11,,RUE DE L ISLE,0820,36300,36018,Le Blanc,36,,,36018000AE0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.064418,46.631023
2020-525303,2020-03-16,000001,Vente,10000,,,MUANT,B181,36300,36018,Le Blanc,36,,,36018000ZA0070,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.06045,46.653413
2020-525377,2020-03-31,000001,Vente,25000,2,,ALL DES RESOLIERES,1279,36300,36018,Le Blanc,36,,,36018000AI0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.073213,46.633424
2020-525377,2020-03-31,000001,Vente,25000,2,,ALL DES RESOLIERES,1279,36300,36018,Le Blanc,36,,,36018000AI0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1521,1.073213,46.633424
2020-525377,2020-03-31,000001,Vente,25000,,,RUE JULES FERRY,0850,36300,36018,Le Blanc,36,,,36018000AI0406,,,,,,,,,,,,,0,,,,,J,jardins,,,339,1.073369,46.633258
2020-525395,2020-03-25,000001,Vente,3000,,,LES GROGES,B147,36300,36018,Le Blanc,36,,,36018000BR0099,,,,,,,,,,,,,0,,,,,T,terres,,,965,1.047522,46.619852
2020-525395,2020-03-25,000001,Vente,3000,,,LES GROGES,B147,36300,36018,Le Blanc,36,,,36018000BR0100,,,,,,,,,,,,,0,,,,,T,terres,,,287,1.047329,46.619744
2020-525395,2020-03-25,000001,Vente,3000,,,LES GROGES,B147,36300,36018,Le Blanc,36,,,36018000BR0101,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.047284,46.619706
2020-525395,2020-03-25,000001,Vente,3000,,,LES GROGES,B147,36300,36018,Le Blanc,36,,,36018000BR0102,,,,,,,,,,,,,0,,,,,T,terres,,,203,1.047254,46.619681
2020-525395,2020-03-25,000001,Vente,3000,,,LES GROGES,B147,36300,36018,Le Blanc,36,,,36018000BR0103,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.047163,46.6196
2020-525395,2020-03-25,000001,Vente,3000,,,LES GROGES,B147,36300,36018,Le Blanc,36,,,36018000BR0104,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.047051,46.619503
2020-525395,2020-03-25,000001,Vente,3000,9010,,RTE DE CONCREMIERS,0432,36300,36018,Le Blanc,36,,,36018000BR0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,1.046957,46.619451
2020-525395,2020-03-25,000001,Vente,3000,9010,,RTE DE CONCREMIERS,0432,36300,36018,Le Blanc,36,,,36018000BR0107,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,587,1.046957,46.619451
2020-525395,2020-03-25,000001,Vente,3000,,,LES GROGES,B147,36300,36018,Le Blanc,36,,,36018000BR0108,,,,,,,,,,,,,0,,,,,J,jardins,,,179,1.047129,46.619278
2020-525397,2020-04-15,000001,Vente,63000,10,,RUE DES RIAUX,1291,36300,36018,Le Blanc,36,,,36018000AO0239,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,638,1.093126,46.636579
2020-525397,2020-04-15,000001,Vente,63000,10,,RUE DES RIAUX,1291,36300,36018,Le Blanc,36,,,36018000AO0239,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,PARC,Parc,1000,1.093126,46.636579
2020-525398,2020-04-03,000001,Vente,92000,3,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0233,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,86,1.063699,46.631378
2020-525401,2020-04-15,000002,Vente,48000,30,,RUE JULES FERRY,0850,36300,36018,Le Blanc,36,,,36018000AI0367,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,377,1.072814,46.632478
2020-525401,2020-04-15,000002,Vente,48000,,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0368,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.072773,46.632071
2020-525401,2020-04-15,000002,Vente,48000,,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0369,,,,,,,,,,,,,0,,,,,J,jardins,,,341,1.072711,46.632036
2020-525401,2020-04-15,000002,Vente,48000,,,RUE JULES FERRY,0850,36300,36018,Le Blanc,36,,,36018000AI0442,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.072827,46.632408
2020-525414,2020-04-17,000001,Vente,81700,71,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AL0128,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,924,1.064704,46.638125
2020-525422,2020-04-15,000001,Vente,50000,1,,BD MANGIN DE BEAUVAIS,0900,36300,36018,Le Blanc,36,,,36018000AE0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,233,1.062805,46.631073
2020-525422,2020-04-15,000001,Vente,50000,1,,BD MANGIN DE BEAUVAIS,0900,36300,36018,Le Blanc,36,,,36018000AE0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,233,1.062805,46.631073
2020-525422,2020-04-15,000001,Vente,50000,1,,BD MANGIN DE BEAUVAIS,0900,36300,36018,Le Blanc,36,,,36018000AE0309,,,2,548.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,1.062972,46.63101
2020-525424,2020-04-10,000001,Vente,50000,40,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,519,1.065046,46.632299
2020-525424,2020-04-10,000001,Vente,50000,40,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0158,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,519,1.065046,46.632299
2020-525424,2020-04-10,000001,Vente,50000,38,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.064978,46.632226
2020-525424,2020-04-10,000001,Vente,50000,38,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.064978,46.632226
2020-525424,2020-04-10,000001,Vente,50000,38,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,277,1.064978,46.632226
2020-525424,2020-04-10,000001,Vente,50000,38,,RUE GRANDE,0710,36300,36018,Le Blanc,36,,,36018000AE0159,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,277,1.064978,46.632226
2020-525433,2020-04-23,000001,Vente,10000,31,,RUE DE POITIERS,1150,36300,36018,Le Blanc,36,,,36018000BO0008,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,260,1.056548,46.629949
2020-525447,2020-04-14,000001,Vente,76500,17,,RTE DE BELABRE,0216,36300,36018,Le Blanc,36,,,36018000BI0231,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1392,1.100335,46.623676
2020-525449,2020-04-09,000001,Vente,72000,4,,RUE PIERRE DE COUBERTIN,1123,36300,36018,Le Blanc,36,,,36018000AC0270,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,698,1.055116,46.640408
2020-525449,2020-04-09,000001,Vente,72000,,,RUE VILLEBOIS MAREUIL,1480,36300,36018,Le Blanc,36,,,36018000AC0271,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.0553,46.640305
2020-525480,2020-05-05,000001,Vente,1,,,RUE JULES FERRY,0850,36300,36018,Le Blanc,36,,,36018000AI0441,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.072734,46.632427
2020-525575,2020-05-19,000001,Vente,65500,,,RUE LIONEL BORDESSOLLES,0281,36300,36018,Le Blanc,36,,,36018000AL0038,,,,,,,,,,,,,0,,,,,J,jardins,,,539,1.067209,46.637593
2020-525575,2020-05-19,000001,Vente,65500,21,,RUE LIONEL BORDESSOLLES,0281,36300,36018,Le Blanc,36,,,36018000AL0039,,,,,,,,,,,,,0,,,,,J,jardins,,,671,1.066964,46.637727
2020-525575,2020-05-19,000001,Vente,65500,21,,RUE LIONEL BORDESSOLLES,0281,36300,36018,Le Blanc,36,,,36018000AL0040,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,296,1.067043,46.637435
2020-525576,2020-05-13,000001,Vente,3300,,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AE0362,,,,,,,,,,,,,0,,,,,J,jardins,,,181,1.065421,46.629471
2020-525577,2020-05-14,000001,Vente,30000,28,,RUE SAINT ETIENNE,1360,36300,36018,Le Blanc,36,,,36018000BO0409,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,188,1.058127,46.628166
2020-525578,2020-05-13,000001,Vente,300,,,PIECE DU MARCHAIS,B217,36300,36018,Le Blanc,36,,,36018000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.060054,46.655437
2020-525585,2020-05-19,000001,Vente,40000,9,T,BD CHANZY,0360,36300,36018,Le Blanc,36,,,36018000AD0016,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,402,1.057615,46.634824
2020-525639,2020-05-27,000001,Vente,72500,,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0181,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.069102,46.632456
2020-525639,2020-05-27,000001,Vente,72500,47,,RUE DE RUFFEC,1340,36300,36018,Le Blanc,36,,,36018000AI0182,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,316,1.069202,46.632751
2020-525721,2020-05-20,000001,Vente,122000,12,B,ALL GASPARD MONGE,0658,36300,36018,Le Blanc,36,,,36018000BT0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,322,0,S,sols,,,909,1.039373,46.626825
2020-525721,2020-05-20,000001,Vente,122000,,,LES DAUBOURS,B090,36300,36018,Le Blanc,36,,,36018000BT0182,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.039209,46.626716
2020-525722,2020-05-20,000002,Vente,140000,,,LES DAUBOURS,B090,36300,36018,Le Blanc,36,,,36018000BT0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7122,1.039705,46.626482
2020-525784,2020-06-02,000001,Vente,178000,60,B,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AK0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1451,1.064878,46.636357
2020-525784,2020-06-02,000001,Vente,178000,60,B,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AK0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,1.064878,46.636357
2020-525784,2020-06-02,000001,Vente,178000,9,,RUE DES RESOLIERES,1290,36300,36018,Le Blanc,36,,,36018000AK0271,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,425,1.065295,46.636406
2020-525972,2020-05-19,000001,Vente,220000,21,,RUE HENRI DE MONFREID,0802,36300,36018,Le Blanc,36,,,36018000AN0080,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,733,1.091517,46.633625
2020-525972,2020-05-19,000001,Vente,220000,21,,RUE HENRI DE MONFREID,0802,36300,36018,Le Blanc,36,,,36018000AN0080,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,712,1.091517,46.633625
2020-526001,2020-06-12,000001,Vente,116700,,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AL0109,,,,,,,,,,,,,0,,,,,J,jardins,,,1456,1.065994,46.638692
2020-526001,2020-06-12,000001,Vente,116700,94,,AV GAMBETTA,0640,36300,36018,Le Blanc,36,,,36018000AL0110,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,800,1.065648,46.638747
2020-526029,2020-06-10,000001,Vente,2315.1,,,LES GRANGES,B145,36300,36018,Le Blanc,36,,,36018000ZW0027,,,,,,,,,,,,,0,,,,,T,terres,,,7717,1.103838,46.639729
2020-526034,2020-06-02,000001,Vente,82500,5,,RUE DES GRIVES,0740,36300,36018,Le Blanc,36,,,36018000AD0287,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,166,1.062271,46.635792
2020-526035,2020-06-11,000001,Vente,59000,11,,RUE PIERRE COLIN DE SOUVIGNY,1120,36300,36018,Le Blanc,36,,,36018000AD0612,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.062335,46.631615
2020-526035,2020-06-11,000001,Vente,59000,11,,RUE PIERRE COLIN DE SOUVIGNY,1120,36300,36018,Le Blanc,36,,,36018000AD0612,,,10,,8,,,,,,,,2,2,Appartement,69,3,,,,,,1.062335,46.631615
2020-526171,2020-06-03,000001,Vente,129120,4,,RUE FAYE,0570,36300,36018,Le Blanc,36,,,36018000AI0046,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,323,1.064791,46.634368
2020-526171,2020-06-03,000001,Vente,129120,9,B,RUE PASTEUR,1090,36300,36018,Le Blanc,36,,,36018000AI0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,1.064247,46.63407
2020-526209,2020-06-25,000002,Vente,10000,,,VILNE,B316,36300,36018,Le Blanc,36,,,36018000AZ0435,,,,,,,,,,,,,0,,,,,T,terres,,,3721,1.147356,46.63183
2020-526231,2020-06-08,000001,Vente,50000,3,B,PL ANDRE GASNIER,0075,36300,36018,Le Blanc,36,,,36018000AD0435,,,,,,,,,,,,,0,1,Maison,7,0,S,sols,,,8,1.062766,46.633048
2020-526231,2020-06-08,000001,Vente,50000,3,,PL ANDRE GASNIER,0075,36300,36018,Le Blanc,36,,,36018000AD0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,46,1.062754,46.633023
2020-526231,2020-06-08,000001,Vente,50000,3,,PL ANDRE GASNIER,0075,36300,36018,Le Blanc,36,,,36018000AD0436,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,46,1.062754,46.633023
2020-526250,2020-06-05,000001,Vente,69760,,,BD FRANCOIS MITTERRAND,0617,36300,36018,Le Blanc,36,,,36018000AK0459,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,112,1.072673,46.634616
2020-526250,2020-06-05,000001,Vente,69760,,,BD FRANCOIS MITTERRAND,0617,36300,36018,Le Blanc,36,,,36018000AK0462,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.072846,46.634537
2020-526250,2020-06-05,000001,Vente,69760,41,,BD FRANCOIS MITTERRAND,0617,36300,36018,Le Blanc,36,,,36018000AK0463,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,372,1.072758,46.634732
2020-526250,2020-06-05,000001,Vente,69760,,,BD FRANCOIS MITTERRAND,0617,36300,36018,Le Blanc,36,,,36018000AK0464,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.072886,46.634718
2020-526323,2020-05-15,000001,Vente,10000,,,VILLE HAUTE,B309,36300,36018,Le Blanc,36,,,36018000BO0192,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.058862,46.62829
2020-526323,2020-05-15,000001,Vente,10000,45,,RUE SAINT ETIENNE,1360,36300,36018,Le Blanc,36,,,36018000BO0389,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,124,1.057243,46.627499
2020-526323,2020-05-15,000001,Vente,10000,,,RUE SAINT ETIENNE,1360,36300,36018,Le Blanc,36,,,36018000BO0517,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.057308,46.62747
2020-526482,2020-06-24,000001,Vente,500,,,MUANT,B181,36300,36018,Le Blanc,36,,,36018000ZA0074,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.06019,46.653717
2020-526661,2020-06-11,000001,Vente,10000,28,,RUE GUY LEBON,0775,36300,36018,Le Blanc,36,,,36018000BO0534,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,192,1.05734,46.630389
2020-526662,2020-06-30,000001,Vente,170000,6,,RUE DES GAUDIERES,0670,36300,36018,Le Blanc,36,,,36018000AE0226,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,127,1.063319,46.631103
2020-526662,2020-06-30,000001,Vente,170000,6,,RUE DES GAUDIERES,0670,36300,36018,Le Blanc,36,,,36018000AE0226,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,127,1.063319,46.631103
2020-526662,2020-06-30,000001,Vente,170000,6,,RUE DES GAUDIERES,0670,36300,36018,Le Blanc,36,,,36018000AE0226,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,127,1.063319,46.631103
2020-526662,2020-06-30,000001,Vente,170000,6,,RUE DES GAUDIERES,0670,36300,36018,Le Blanc,36,,,36018000AE0226,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,127,1.063319,46.631103
2020-526662,2020-06-30,000001,Vente,170000,6,,RUE DES GAUDIERES,0670,36300,36018,Le Blanc,36,,,36018000AE0226,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,127,1.063319,46.631103
2020-526663,2020-06-09,000001,Vente,40000,,,LA FERRANDE,B106,36300,36018,Le Blanc,36,,,36018000YE0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,3108,1.040369,46.630043
2020-526672,2020-07-02,000001,Vente,106000,53,,RUE SAINTE CATHERINE,1390,36300,36018,Le Blanc,36,,,36018000AK0244,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,647,1.067596,46.637159
2020-526674,2020-07-16,000001,Vente,115000,,,LE CERF THIBAULT,B039,36300,36018,Le Blanc,36,,,36018000AO0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1741,1.102489,46.633636
2020-526674,2020-07-16,000001,Vente,115000,4,,RUE DU CERF THIBAULT,0349,36300,36018,Le Blanc,36,,,36018000AO0252,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,1.101984,46.633168
2020-526674,2020-07-16,000001,Vente,115000,4,,RUE DU CERF THIBAULT,0349,36300,36018,Le Blanc,36,,,36018000AO0252,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,1217,1.101984,46.633168
2020-526677,2020-05-13,000001,Vente,40000,4,,RUE BAPTISTE MARCET,0127,36300,36018,Le Blanc,36,,,36018000BO0319,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,586,1.063918,46.626694
2020-526678,2020-07-29,000001,Vente,80000,4,,RUE DE BREST,0305,36300,36018,Le Blanc,36,,,36018000AK0465,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,528,1.072694,46.636443
2020-526679,2020-07-08,000001,Vente,7000,,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AE0424,,,,,,,,,,,,,0,,,,,T,terres,,,3025,1.070286,46.628084
2020-526680,2020-07-17,000001,Vente,68000,1,B,RUE DE BAUGE,0180,36300,36018,Le Blanc,36,,,36018000AL0108,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,633,1.066357,46.63893
2020-526685,2020-07-07,000001,Vente,70000,72,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AH0048,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1971,1.076497,46.62762
2020-526685,2020-07-07,000001,Vente,70000,72,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AH0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1971,1.076497,46.62762
2020-526690,2020-07-09,000001,Vente,15000,9009,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AE0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,1569,1.068299,46.627728
2020-526690,2020-07-09,000001,Vente,15000,9009,,RUE AMIRAL BARJOT,0050,36300,36018,Le Blanc,36,,,36018000AE0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1569,1.068299,46.627728
2020-526693,2020-07-01,000001,Vente,150000,11,,RUE DE LA GUIGNIERE,0764,36300,36018,Le Blanc,36,,,36018000BN0364,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,1955,1.065419,46.623959
2020-526693,2020-07-01,000001,Vente,150000,11,,RUE DE LA GUIGNIERE,0764,36300,36018,Le Blanc,36,,,36018000BN0364,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,1.065419,46.623959