id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-808671,2021-05-19,000001,Vente,40000,25,,IMP DES CEVENNES,0022,46160,46041,Cadrieu,46,,,460410000A0144,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,780,1.880465,44.492475
2021-808671,2021-05-19,000001,Vente,40000,25,,IMP DES CEVENNES,0022,46160,46041,Cadrieu,46,,,460410000A0144,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,780,1.880465,44.492475
2021-808671,2021-05-19,000001,Vente,40000,,,CADRIEU,B005,46160,46041,Cadrieu,46,,,460410000A1806,,,,,,,,,,,,,0,,,,,L,landes,,,86,1.880251,44.4923
2021-808671,2021-05-19,000001,Vente,40000,,,CADRIEU,B005,46160,46041,Cadrieu,46,,,460410000A1808,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.880279,44.492227
2021-808673,2021-05-19,000001,Vente,50000,5016,,CADRIEU,B005,46160,46041,Cadrieu,46,,,460410000A0159,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,382,1.880323,44.492142
2021-810079,2021-07-29,000001,Vente,10000,,,LE BOURIOU,B003,46160,46041,Cadrieu,46,,,460410000A0784,,,,,,,,,,,,,0,,,,,L,landes,,,5720,1.869531,44.501375
2021-810079,2021-07-29,000001,Vente,10000,,,LE BOURIOU,B003,46160,46041,Cadrieu,46,,,460410000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.869407,44.501874
2021-810079,2021-07-29,000001,Vente,10000,,,LE BOURIOU,B003,46160,46041,Cadrieu,46,,,460410000A0786,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3445,1.869036,44.502068
2021-810079,2021-07-29,000001,Vente,10000,,,LE BOURIOU,B003,46160,46041,Cadrieu,46,,,460410000A0788,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.868314,44.50058
2021-810079,2021-07-29,000001,Vente,10000,,,LE BOURIOU,B003,46160,46041,Cadrieu,46,,,460410000A0789,,,,,,,,,,,,,0,,,,,L,landes,,,36364,1.868677,44.500725
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0970,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.875672,44.50417
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0970,,,,,,,,,,,,,0,,,,,L,landes,,,19579,1.875672,44.50417
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0970,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.875672,44.50417
2021-810079,2021-07-29,000001,Vente,10000,369,,CHEM DE LA COMBE DE METZ,0015,46160,46041,Cadrieu,46,,,460410000A0971,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.875691,44.504103
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0972,,,,,,,,,,,,,0,,,,,L,landes,,,1844,1.876184,44.504926
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0972,,,,,,,,,,,,,0,,,,,T,terres,,,2836,1.876184,44.504926
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0973,,,,,,,,,,,,,0,,,,,L,landes,,,8832,1.874198,44.50507
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0973,,,,,,,,,,,,,0,,,,,L,landes,,,4416,1.874198,44.50507
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0974,,,,,,,,,,,,,0,,,,,L,landes,,,3200,1.875309,44.505541
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0975,,,,,,,,,,,,,0,,,,,L,landes,,,9358,1.875154,44.505879
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0975,,,,,,,,,,,,,0,,,,,L,landes,,,18714,1.875154,44.505879
2021-810079,2021-07-29,000001,Vente,10000,,,COMBE DE METZ,B019,46160,46041,Cadrieu,46,,,460410000A0975,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.875154,44.505879
2021-810745,2021-09-10,000001,Vente,36000,,,LES GASSES,B023,46160,46041,Cadrieu,46,,,460410000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,1145,1.881714,44.487781
2021-810745,2021-09-10,000001,Vente,36000,,,LES HORTES,B026,46160,46041,Cadrieu,46,,,460410000A1887,,,,,,,,,,,,,0,,,,,T,terres,,,4137,1.881385,44.488307
2021-811847,2021-11-22,000001,Vente,2400,,,AYROUX,B002,46160,46041,Cadrieu,46,,,460410000A0761,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11075,1.866004,44.491572
2021-811847,2021-11-22,000001,Vente,2400,,,AYROUX,B002,46160,46041,Cadrieu,46,,,460410000A0762,,,,,,,,,,,,,0,,,,,L,landes,,,3300,1.865665,44.492064
2021-811847,2021-11-22,000001,Vente,2400,,,FONTORTE,B022,46160,46041,Cadrieu,46,,,460410000A1120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12882,1.880894,44.510402
2021-812034,2021-11-23,000001,Vente,53000,5015,,CADRIEU,B005,46160,46041,Cadrieu,46,,,460410000A0171,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,522,1.880827,44.491992
2021-812034,2021-11-23,000001,Vente,53000,,,PECH ROUBERT,B034,46160,46041,Cadrieu,46,,,460410000A1108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,1.878731,44.513658
2021-812034,2021-11-23,000001,Vente,53000,,,PECH ROUBERT,B034,46160,46041,Cadrieu,46,,,460410000A1108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5120,1.878731,44.513658
