id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91581,2020-05-15,000001,Vente,5000,,,LES FONTENELLES,B050,08240,08176,Fossé,08,,,081760000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9040,5.016148,49.46404
2020-91581,2020-05-15,000001,Vente,5000,,,LA COTE JEAN LE MARS,B026,08240,08176,Fossé,08,,,081760000B0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2580,5.018032,49.461027
2020-91581,2020-05-15,000001,Vente,5000,,,AU DESSUS DE LA COTE JEAN,B033,08240,08176,Fossé,08,,,081760000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,5.023771,49.457665
2020-91581,2020-05-15,000001,Vente,5000,,,LES DIFFERENTS,B040,08240,08176,Fossé,08,,,081760000D0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1343,4.988651,49.455451
2020-91581,2020-05-15,000001,Vente,5000,,,LA COTE DE LA CHAUDIERE,B020,08240,08176,Fossé,08,,,081760000D0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,4.990247,49.445524
2020-91688,2020-06-29,000001,Vente,6400,,,LES DIFFERENTS,B040,08240,08176,Fossé,08,,,081760000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,4.981617,49.450976
2020-91688,2020-06-29,000001,Vente,6400,,,LES DIFFERENTS,B040,08240,08176,Fossé,08,,,081760000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,4.982885,49.451281
2020-91744,2020-07-30,000001,Vente,43873.25,,,LE SENTIER DE NOUART,B096,08240,08176,Fossé,08,,,08176000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,8923,5.020933,49.445589
2020-91744,2020-07-30,000001,Vente,43873.25,,,LE SENTIER DE NOUART,B096,08240,08176,Fossé,08,,,08176000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,17846,5.020933,49.445589
2020-91977,2020-12-03,000003,Echange,15000,,,LE VILLAGE,B107,08240,08176,Fossé,08,,,08176000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.004933,49.44615
2020-91977,2020-12-03,000003,Echange,15000,,,LE VILLAGE,B107,08240,08176,Fossé,08,,,08176000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.005065,49.446126
2020-91977,2020-12-03,000003,Echange,15000,,,LE VILLAGE,B107,08240,08176,Fossé,08,,,08176000AB0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,665,5.005486,49.44606
2020-91977,2020-12-03,000003,Echange,15000,,,LE VILLAGE,B107,08240,08176,Fossé,08,,,08176000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,630,5.004836,49.445675
2020-91977,2020-12-03,000003,Echange,15000,2,,RTE DE BELVAL,0002,08240,08176,Fossé,08,,,08176000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.004811,49.446152
2020-91992,2020-12-03,000001,Vente,150000,,,LE SUZON,B103,08240,08176,Fossé,08,,,08176000ZH0043,,,,,,,,,,,,,0,,,,,S,sols,,,2188,5.000961,49.446097
