siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800732,00015,21480073200015,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.130758,44.517955,0.33,locality,Chemin de Fontvielle 48340 Les Hermaux,48073_0025,D,CHEMIN DE FONTVIELLE,
214800732,00023,21480073200023,O,1996-10-01,NN,,,2008-01-04T18:34:44,false,3,HOTEL DE VILLE,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.130758,44.517955,0.33,locality,Chemin de Fontvielle 48340 Les Hermaux,48073_0025,D,CHEMIN DE FONTVIELLE,
214800732,00031,21480073200031,O,1995-12-25,NN,,,,false,4,MAIRIE,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.1308,44.515393,0.9,locality,Place de la la Mairie 48340 Les Hermaux,48073_0035,D,PLACE DE LA LA MAIRIE,
214800732,00049,21480073200049,O,1997-01-01,NN,,,2008-01-04T18:34:44,false,3,MAIRIE,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.1308,44.515393,0.9,locality,Place de la la Mairie 48340 Les Hermaux,48073_0035,D,PLACE DE LA LA MAIRIE,
264800871,00016,26480087100016,O,1986-01-06,NN,,,,true,1,,,,,HOTEL DE VILLE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,3.130758,44.517955,0.33,locality,Chemin de Fontvielle 48340 Les Hermaux,48073_0025,G,CHEMIN DE FONTVIELLE,
274800986,00011,27480098600011,O,,,,,,true,1,,,,,MAIRIE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.1308,44.515393,0.9,locality,Place de la la Mairie 48340 Les Hermaux,48073_0035,G,PLACE DE LA LA MAIRIE,
304740509,00019,30474050900019,O,,,,,,true,1,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306155649,00057,30615564900057,O,2014-01-29,NN,,8121ZZ,2018-09-29T12:11:31,true,2,,,,HAM,COMBRET,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,81.21Z,NAFRev2,N,3.131862,44.515948,0.33,locality,Voie Communale Croix de St Roch 48340 Les Hermaux,48073_0010,G,VOIE COMMUNALE CROIX DE ST ROCH,
322037805,00015,32203780500015,O,1981-04-01,NN,,,2010-12-07T06:34:03,true,7,,,,,LES HERMAUX,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.131,44.518,0.92,municipality,Les Hermaux,48073,G,LES HERMAUX,
322754607,00016,32275460700016,O,,,,,,true,1,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
329730584,00037,32973058400037,O,2001-06-15,NN,,,,true,1,,,,,LE VILLARET,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,20.5C,NAF1993,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
329942734,00040,32994273400040,O,2015-01-13,,,,2019-12-06T11:08:58,true,3,,,,,VILLAGE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,01.43Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
342070950,00023,34207095000023,O,2000-10-19,NN,,,2014-07-08T00:46:43,true,5,,,,PL,DE LA FONTAINE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,3.131792,44.517436,0.82,locality,Place de la Fontaine Grande 48340 Les Hermaux,48073_0022,G,PLACE DE LA FONTAINE GRANDE,
343418745,00026,34341874500026,O,1991-03-14,NN,,,2023-04-26T09:27:57,true,4,,,,,PONT DES MOULINS,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.139255,44.49815,0.43,locality,Le Moulin de Strugol 48340 Les Hermaux,48073_B067,G,LE MOULIN DE STRUGOL,
348700345,00013,34870034500013,O,1989-01-01,NN,,,2010-03-09T09:29:04,true,4,,,,,LA ROUVIERE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
349921858,00016,34992185800016,O,1989-01-01,NN,,,2007-07-11T09:57:01,true,4,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
350120507,00024,35012050700024,O,2007-07-01,,,,2016-01-12T14:02:30,false,2,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
351473061,00015,35147306100015,O,1989-07-01,NN,,,2021-02-23T11:04:04,true,5,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351971635,00013,35197163500013,O,,,,,2006-11-25T11:10:34,true,1,,,,,LES TRONQUETTES,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,1973-07-11,F,,,,,40.1Z,NAF1993,N,3.132434,44.516173,0.38,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
352739247,00018,35273924700018,O,,NN,,,,true,1,,,,LD,TRONQUETTES,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,06.01,NAP,N,3.132434,44.516173,0.32,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
379377740,00012,37937774000012,O,,,,,2006-11-25T11:26:24,true,1,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
381899392,00025,38189939200025,O,2002-01-01,NN,,,2006-12-15T00:42:26,false,4,LA VIOLE,,,CHE,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2P,NAFRev1,N,3.132721,44.516801,0.63,locality,Chemin du Moulin 48340 Les Hermaux,48073_0040,G,CHEMIN DU MOULIN,
381899392,00033,38189939200033,O,2005-01-01,,,,2013-02-11T03:38:58,true,3,CHEMIN COMMUNAL NÂ°1,,,LD,LA VIOLLE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,68.20B,NAFRev2,N,3.132434,44.516173,0.37,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
387570328,00014,38757032800014,O,1988-09-06,NN,,,2018-03-14T11:33:31,true,4,,,,,LE VILLARET,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
394377600,00017,39437760000017,O,1993-01-01,NN,,,2021-02-23T11:20:09,true,3,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397822537,00015,39782253700015,O,1994-01-01,NN,,,2006-01-11T03:51:00,true,3,,,,,LE BOURG,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,3.130627,44.51647,0.4,locality,Rue du Bonsecours 48340 Les Hermaux,48073_0006,G,RUE DU BONSECOURS,
402029508,00015,40202950800015,O,,,,,2006-11-25T14:54:29,true,1,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.1Z,NAFRev1,N,,,0,,,,,,
408038230,00012,40803823000012,O,1981-01-01,NN,,,2021-02-23T11:30:13,true,4,,,,,LA VIOLE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,68.20B,NAFRev2,N,3.131718,44.5162,0.3,locality,Place de la Fontaine de Castelou 48340 Les Hermaux,48073_0021,G,PLACE DE LA FONTAINE DE CASTELOU,
408040392,00016,40804039200016,O,1977-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,LA VIOLE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,01.2A,NAFRev1,N,3.131718,44.5162,0.3,locality,Place de la Fontaine de Castelou 48340 Les Hermaux,48073_0021,G,PLACE DE LA FONTAINE DE CASTELOU,
408040426,00012,40804042600012,O,1976-02-01,NN,,,,true,1,,,,,LA ROUVIERE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,01.2A,NAF1993,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
418799482,00017,41879948200017,O,1986-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,LE VILLARET,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
418801999,00024,41880199900024,O,1990-01-01,NN,,,2022-12-19T12:06:32,true,3,,,,,LE BOURG,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.130627,44.51647,0.4,locality,Rue du Bonsecours 48340 Les Hermaux,48073_0006,G,RUE DU BONSECOURS,
419567151,00016,41956715100016,O,1998-06-01,NN,,,2008-01-04T23:38:55,true,3,,,,,LA VIOLLE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.132434,44.516173,0.37,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
420884223,00017,42088422300017,O,1986-12-31,NN,,,2016-01-12T00:20:35,true,3,,,,,LE BOURG,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.130627,44.51647,0.4,locality,Rue du Bonsecours 48340 Les Hermaux,48073_0006,G,RUE DU BONSECOURS,
420884231,00010,42088423100010,O,1988-12-31,NN,,,2007-07-22T05:50:46,true,4,,,,,LA FABRIGUETTE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,3.132434,44.516173,0.38,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
424647386,00020,42464738600020,O,2001-04-01,NN,,,2008-01-05T01:01:28,true,3,,,,,LA VIOLE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.131718,44.5162,0.3,locality,Place de la Fontaine de Castelou 48340 Les Hermaux,48073_0021,G,PLACE DE LA FONTAINE DE CASTELOU,
426580163,00027,42658016300027,O,1900-01-01,NN,,,2008-01-05T01:15:57,false,3,,,,LD,TRONQUETTES,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.132434,44.516173,0.32,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
426580163,00068,42658016300068,O,2012-06-01,,,,2012-06-27T09:10:53,false,1,LOU BIAGATES 897,,,,LES TRONQUETTES,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,35.11Z,NAFRev2,N,3.132434,44.516173,0.38,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
429314925,00018,42931492500018,O,2000-01-27,01,2020,,2022-08-29T09:07:59,true,4,,,,,MAIRIE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.1308,44.515393,0.9,locality,Place de la la Mairie 48340 Les Hermaux,48073_0035,G,PLACE DE LA LA MAIRIE,
433415759,00011,43341575900011,O,2000-08-30,NN,,,2011-05-04T00:19:12,true,4,,,,LD,LA ROUVIERE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
478147176,00018,47814717600018,O,2004-06-01,NN,,,2016-01-12T00:25:33,true,3,,,,,LE VILLARET,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
481745420,00010,48174542000010,O,2005-04-01,,,,2008-01-05T00:34:27,true,2,,,,,LA FABRIGUETTE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.132434,44.516173,0.38,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
482648045,00011,48264804500011,O,2005-07-01,,,,2013-09-24T03:30:19,true,3,,,,,LE VILLARET,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.42Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
484117999,00033,48411799900033,O,2012-03-12,,,,2019-09-18T08:16:19,false,2,,,,,LE TIEULET,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
489930594,00010,48993059400010,O,2006-04-01,01,2020,,2022-08-29T09:22:10,true,3,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
489930594,00028,48993059400028,O,2011-07-01,,,,2021-02-23T13:55:23,false,1,,,,,VILLAGE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,47.78B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
490244688,00019,49024468800019,O,2006-01-01,,,,2008-01-05T03:26:28,true,2,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
491341756,00014,49134175600014,O,2006-07-15,,,,2022-02-22T13:33:14,true,2,,,,,LA VIOLLE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.132434,44.516173,0.37,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
510886211,00018,51088621100018,O,2009-03-01,,,,2009-03-05T07:46:06,true,1,,,,,LA ROUVIERE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
520863960,00016,52086396000016,O,2010-01-01,,,,2018-03-08T04:03:27,true,2,,,,,LE VILLARET,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,
528804396,00018,52880439600018,O,2011-01-01,,,,2012-12-19T05:45:50,true,2,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
533067294,00017,53306729400017,O,2011-07-01,,,,2016-09-22T10:32:26,false,2,,,,,LA VIOLLE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,3.132434,44.516173,0.37,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
750230773,00012,75023077300012,O,2005-03-14,,,,2012-03-13T14:31:42,true,1,ECOLE PRIMAIRE PRIVEE,,,,LE BOURG,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2005-03-14,A,,,,,94.99Z,NAFRev2,N,3.130627,44.51647,0.4,locality,Rue du Bonsecours 48340 Les Hermaux,48073_0006,G,RUE DU BONSECOURS,
776106106,00011,77610610600011,O,,NN,,,,true,1,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776106114,00015,77610611400015,O,,,,,,true,1,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776106155,00018,77610615500018,O,1900-01-01,01,2020,,2022-08-29T09:44:49,true,5,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
780054268,00039,78005426800039,O,1900-01-01,NN,,,2016-01-12T14:02:29,false,4,,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
797403672,00018,79740367200018,O,2013-12-01,,,,2013-09-24T03:30:19,true,1,LE VILLARET,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
807641808,00017,80764180800017,O,2012-07-12,,,,2018-03-01T18:21:15,false,2,,,,,VILLAGE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
810682849,00015,81068284900015,O,2015-05-01,,,,2015-05-31T03:42:36,true,1,,,,,LA FABRIGUETTE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.45Z,NAFRev2,N,3.132434,44.516173,0.38,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
811325471,00043,81132547100043,O,2023-02-01,,,,2023-04-26T09:27:57,false,1,,,,,LE PONT DES MOULINS,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,35.11Z,NAFRev2,N,3.139255,44.49815,0.47,locality,Le Moulin de Strugol 48340 Les Hermaux,48073_B067,G,LE MOULIN DE STRUGOL,
819412396,00015,81941239600015,O,2016-03-15,,,,2016-04-01T07:39:37,true,1,VILLAGE,,,,,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819707233,00014,81970723300014,O,2016-04-01,,,,2016-04-17T03:50:57,true,1,,,,,LE BOURG,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,3.130627,44.51647,0.4,locality,Rue du Bonsecours 48340 Les Hermaux,48073_0006,G,RUE DU BONSECOURS,
820295988,00019,82029598800019,O,2016-06-01,,,,2017-05-15T13:33:47,true,2,,,,,PLACE DE L'EGLISE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,02.40Z,NAFRev2,N,3.131957,44.51642,0.91,locality,Place de l'Eglise des Hermaux 48340 Les Hermaux,48073_0012,G,PLACE DE L EGLISE DES HERMAUX,
882713324,00011,88271332400011,O,2020-01-22,,,,2020-09-16T15:00:08,true,2,,,,,LE PRESBYTERE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2020-04-28,F,,,,,47.99A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
883726077,00018,88372607700018,O,2020-06-06,00,2020,,2022-08-29T10:40:26,true,1,,,,,LA VIOLLE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,93.19Z,NAFRev2,O,3.132434,44.516173,0.37,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
884411778,00019,88441177800019,O,2020-04-28,,,,2020-06-22T08:32:52,true,1,,,,,LE PRESBYTERE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,47.99A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
892275504,00017,89227550400017,O,2020-11-11,,,,2020-12-23T14:35:11,true,1,,,,,LE MAS NOUVEL,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,35.11Z,NAFRev2,N,3.127961,44.514072,0.93,locality,Le Mas Nouvel 48340 Les Hermaux,48073_B101,G,LE MAS NOUVEL,
898801048,00015,89880104800015,O,2021-04-15,,,,2021-04-30T08:53:51,true,1,,,,,LA FABRIGUETTE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,35.11Z,NAFRev2,N,3.132434,44.516173,0.38,locality,Chemin de la Souillette 48340 Les Hermaux,48073_0053,G,CHEMIN DE LA SOUILLETTE,
903411494,00011,90341149400011,O,2021-07-03,,,,2021-09-23T09:56:30,true,1,,,,,LA ROUVIERE,48340,LES HERMAUX,,,48073,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,35.11Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
