id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198263,2019-01-04,000001,Vente,26000,,,COUTANT,B115,79400,79020,Augé,79,,,790200000D0247,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,242,-0.302862,46.427993
2019-1198263,2019-01-04,000001,Vente,26000,,,COUTANT,B115,79400,79020,Augé,79,,,790200000D0248,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.303098,46.428016
2019-1198263,2019-01-04,000001,Vente,26000,,,COUTANT,B115,79400,79020,Augé,79,,,790200000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,985,-0.302998,46.428271
2019-1198314,2019-01-15,000001,Vente,2000,,,CHETIF CHAMP,B101,79400,79020,Augé,79,,,790200000B0530,,,,,,,,,,,,,0,,,,,P,prés,,,1811,-0.27734,46.450133
2019-1198315,2019-01-15,000002,Vente,143000,5484,,CHETIF CHAMP,B101,79400,79020,Augé,79,,,790200000B0211,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,2025,-0.277526,46.449815
2019-1198315,2019-01-15,000002,Vente,143000,,,CHETIF CHAMP,B101,79400,79020,Augé,79,,,790200000B0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,-0.277384,46.449637
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0017,,,,,,,,,,,,,0,,,,,T,terres,,,13195,-0.305514,46.449342
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0017,,,,,,,,,,,,,0,,,,,S,sols,,,1485,-0.305514,46.449342
2019-1198365,2019-01-10,000001,Vente,71200,,,LA PLAINE OUEST,B240,79400,79020,Augé,79,,,790200000E0644,,,,,,,,,,,,,0,,,,,T,terres,,,8839,-0.306163,46.450102
2019-1198365,2019-01-10,000001,Vente,71200,,,LA PLAINE OUEST,B240,79400,79020,Augé,79,,,790200000E0644,,,,,,,,,,,,,0,,,,,S,sols,,,5961,-0.306163,46.450102
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0650,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.306517,46.449661
2019-1198365,2019-01-10,000001,Vente,71200,5366,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0658,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,162,-0.307001,46.449272
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0783,,,,,,,,,,,,,0,,,,,T,terres,,,1617,-0.30691,46.450008
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0830,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.306501,46.449024
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0830,,,,,,,,,,,,,0,,,,,T,terres,,,1886,-0.306501,46.449024
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0832,,,,,,,,,,,,,0,,,,,S,sols,,,842,-0.306351,46.449649
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0835,,,,,,,,,,,,,0,,,,,T,terres,,,427,-0.307092,46.449087
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0838,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.30695,46.449185
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0839,,,,,,,,,,,,,0,,,,,S,sols,,,321,-0.306358,46.449394
2019-1198365,2019-01-10,000001,Vente,71200,,,BEAUVAIS,B011,79400,79020,Augé,79,,,790200000E0840,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.306737,46.449051
2019-1198369,2019-01-21,000001,Vente,400,,,LA GROIE BOINOT,B177,79400,79020,Augé,79,,,790200000D0674,,,,,,,,,,,,,0,,,,,T,terres,,,1466,-0.297784,46.420488
2019-1198369,2019-01-21,000001,Vente,400,,,LA GROIE BOINOT,B177,79400,79020,Augé,79,,,790200000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.297556,46.420839
2019-1198369,2019-01-21,000001,Vente,400,,,FOND GARNAUD,B131,79400,79020,Augé,79,,,790200000D0688,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-0.298927,46.421374
2019-1198712,2019-02-07,000001,Vente,15000,,,LE BOURG,B032,79400,79020,Augé,79,,,79020000AC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,844,-0.285428,46.439591
2019-1198712,2019-02-07,000001,Vente,15000,,,LE BOURG,B032,79400,79020,Augé,79,,,79020000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,985,-0.285428,46.439591
2019-1199115,2019-03-14,000001,Vente,386700,,,L HOUMELIERE,B184,79400,79020,Augé,79,,,790200000E0072,,,,,,,,,,,,,0,,,,,P,prés,,,1706,-0.305983,46.442969
2019-1199115,2019-03-14,000001,Vente,386700,,,L HOUMELIERE,B184,79400,79020,Augé,79,,,790200000E0074,,,,,,,,,,,,,0,,,,,J,jardins,,,2540,-0.306867,46.443196
2019-1199115,2019-03-14,000001,Vente,386700,,,L HOUMELIERE,B184,79400,79020,Augé,79,,,790200000E0078,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.308593,46.442779
2019-1199115,2019-03-14,000001,Vente,386700,5182,,L HOUMELIERE,B184,79400,79020,Augé,79,,,790200000E0642,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,4692,-0.306728,46.442945
2019-1199115,2019-03-14,000001,Vente,386700,5182,,L HOUMELIERE,B184,79400,79020,Augé,79,,,790200000E0642,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,4692,-0.306728,46.442945
2019-1199115,2019-03-14,000001,Vente,386700,,,L HOUMELIERE,B184,79400,79020,Augé,79,,,790200000E0730,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.306982,46.443406
2019-1199115,2019-03-14,000001,Vente,386700,,,L HOUMELIERE,B184,79400,79020,Augé,79,,,790200000E0732,,,,,,,,,,,,,0,,,,,T,terres,,,312,-0.306378,46.443432
2019-1199115,2019-03-14,000001,Vente,386700,,,L HOUMELIERE,B184,79400,79020,Augé,79,,,790200000E0735,,,,,,,,,,,,,0,,,,,T,terres,,,7098,-0.30793,46.442763
2019-1199144,2019-03-19,000001,Vente,2042,38,,RTE DE CHAMPDENIERS,0014,79400,79020,Augé,79,,,79020000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.290055,46.440686
2019-1199403,2019-04-02,000001,Vente,115000,7,,RTE DU PLESSIS,0125,79400,79020,Augé,79,,,79020000AC0053,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,566,-0.284561,46.439676
2019-1199539,2019-03-27,000001,Vente,850,,,PATIS DRAGON,B215,79400,79020,Augé,79,,,790200000F0291,,,,,,,,,,,,,0,,,,,J,jardins,,,1728,-0.28086,46.443449
2019-1199539,2019-03-27,000001,Vente,850,,,PATIS DRAGON,B215,79400,79020,Augé,79,,,790200000F0291,,,,,,,,,,,,,0,,,,,S,sols,,,404,-0.28086,46.443449
2019-1199539,2019-03-27,000001,Vente,850,,,PATIS DRAGON,B215,79400,79020,Augé,79,,,790200000F0292,,,,,,,,,,,,,0,,,,,J,jardins,,,1184,-0.280586,46.443462
2019-1199897,2019-04-25,000001,Vente,38000,,,CHAINTE CHEVRE,B039,79400,79020,Augé,79,,,790200000D0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,-0.312679,46.418598
2019-1200159,2019-05-06,000001,Vente,15000,,,LE BREUIL DE BESSE,B035,79400,79020,Augé,79,,,790200000E0419,,,,,,,,,,,,,0,,,,,T,terres,,,1525,-0.316896,46.432109
2019-1200181,2019-05-16,000001,Vente,300,,,LA BARRE,B009,79400,79020,Augé,79,,,790200000D0141,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-0.302833,46.432871
2019-1201392,2019-07-09,000001,Vente,1938.4,,,LE FERROU,B125,79400,79020,Augé,79,,,790200000F0444,,,,,,,,,,,,,0,,,,,T,terres,,,4846,-0.296876,46.442063
2019-1202298,2019-08-19,000001,Vente,115000,,,LE BREUIL DE BESSE,B035,79400,79020,Augé,79,,,790200000E0415,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.316096,46.431685
2019-1202298,2019-08-19,000001,Vente,115000,5150,,LE BREUIL DE BESSE,B035,79400,79020,Augé,79,,,790200000E0585,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,245,-0.316337,46.431484
2019-1202298,2019-08-19,000001,Vente,115000,5384,,LE BREUIL DE BESSE,B035,79400,79020,Augé,79,,,790200000E0586,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.316241,46.431488
2019-1202298,2019-08-19,000001,Vente,115000,,,LE BREUIL DE BESSE,B035,79400,79020,Augé,79,,,790200000E0719,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.316284,46.43141
2019-1202523,2019-08-09,000001,Vente,200000,5493,,L ORTOGNE,B211,79400,79020,Augé,79,,,79020000AD0031,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,395,-0.274389,46.45804
2019-1202523,2019-08-09,000001,Vente,200000,5493,,L ORTOGNE,B211,79400,79020,Augé,79,,,79020000AD0031,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,617,-0.274389,46.45804
2019-1202523,2019-08-09,000001,Vente,200000,,,L ORTOGNE,B211,79400,79020,Augé,79,,,79020000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,897,-0.274641,46.458027
2019-1202523,2019-08-09,000001,Vente,200000,,,L ORTOGNE,B211,79400,79020,Augé,79,,,79020000AD0182,,,,,,,,,,,,,0,,,,,T,terres,,,1371,-0.274641,46.458027
2019-1202677,2019-08-27,000001,Vente,636,,,PLAINE DE SORCQ,B236,79400,79020,Augé,79,,,790200000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-0.264892,46.436401
2019-1202810,2019-09-17,000001,Vente,35000,,,LA MAGNERIE,B191,79400,79020,Augé,79,,,790200000B0176,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-0.278795,46.448699
2019-1202810,2019-09-17,000001,Vente,35000,5270,,LA MAGNERIE,B191,79400,79020,Augé,79,,,790200000B0178,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1100,-0.278546,46.448799
2019-1202810,2019-09-17,000001,Vente,35000,,,LA MAGNERIE,B191,79400,79020,Augé,79,,,790200000B0186,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.279614,46.448845
2019-1202810,2019-09-17,000001,Vente,35000,,,LA MAGNERIE,B191,79400,79020,Augé,79,,,790200000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.279717,46.448888
2019-1202951,2019-02-12,000001,Vente,8605.85,,,LE BOIS AUX CERCLES,B020,79400,79020,Augé,79,,,790200000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1284,-0.261698,46.463968
2019-1202951,2019-02-12,000001,Vente,8605.85,,,LE BOIS AUX CERCLES,B020,79400,79020,Augé,79,,,790200000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.26021,46.462137
2019-1202951,2019-02-12,000001,Vente,8605.85,,,MOULIN DE LA BECHEE,B204,79400,79020,Augé,79,,,790200000B0092,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2640,-0.259851,46.462164
2019-1203845,2019-10-15,000001,Vente,34500,5081,,RUE DE LA CROISEE,0020,79400,79020,Augé,79,,,79020000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-0.289173,46.440394
2019-1203845,2019-10-15,000001,Vente,34500,5077,,RUE DE LA CROISEE,0020,79400,79020,Augé,79,,,79020000AB0074,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,285,-0.289409,46.440205
2019-1203845,2019-10-15,000001,Vente,34500,,,LE BOURG,B032,79400,79020,Augé,79,,,79020000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.289601,46.440233
2019-1204930,2019-11-04,000001,Vente,262663,2,,RTE DE SAINT MAIXENT,0150,79400,79020,Augé,79,,,79020000AB0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,930,-0.287054,46.43821
2019-1204930,2019-11-04,000001,Vente,262663,2,,RTE DE SAINT MAIXENT,0150,79400,79020,Augé,79,,,79020000AB0399,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,930,-0.287054,46.43821
2019-1204930,2019-11-04,000001,Vente,262663,2,,RTE DE SAINT MAIXENT,0150,79400,79020,Augé,79,,,79020000AB0399,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,930,-0.287054,46.43821
2019-1204985,2019-11-21,000001,Vente,1000,,,SUR LE BOIS,B018,79400,79020,Augé,79,,,79020000AC0030,,,,,,,,,,,,,0,,,,,T,terres,,,5457,-0.28411,46.443238
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0003,,,,,,,,,,,,,0,,,,,P,prés,,,29880,-0.301895,46.456498
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0003,,,,,,,,,,,,,0,,,,,S,sols,,,2050,-0.301895,46.456498
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0015,,,,,,,,,,,,,0,,,,,T,terres,,,14700,-0.301862,46.457893
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0016,,,,,,,,,,,,,0,,,,,T,terres,,,30080,-0.303323,46.458524
2019-1205031,2019-11-07,000001,Vente,250000,,,GRANDE GRUE,B167,79400,79020,Augé,79,,,790200000F0018,,,,,,,,,,,,,0,,,,,T,terres,,,28240,-0.302716,46.459833
2019-1205031,2019-11-07,000001,Vente,250000,,,GRANDE GRUE,B167,79400,79020,Augé,79,,,790200000F0019,,,,,,,,,,,,,0,,,,,T,terres,,,34070,-0.301246,46.461027
2019-1205031,2019-11-07,000001,Vente,250000,,,GRANDE GRUE,B167,79400,79020,Augé,79,,,790200000F0020,,,,,,,,,,,,,0,,,,,T,terres,,,23660,-0.300402,46.462661
2019-1205031,2019-11-07,000001,Vente,250000,,,TERRE ROUGE,B280,79400,79020,Augé,79,,,790200000F0024,,,,,,,,,,,,,0,,,,,T,terres,,,15455,-0.298619,46.459817
2019-1205031,2019-11-07,000001,Vente,250000,,,TERRE ROUGE,B280,79400,79020,Augé,79,,,790200000F0024,,,,,,,,,,,,,0,,,,,S,sols,,,2445,-0.298619,46.459817
2019-1205031,2019-11-07,000001,Vente,250000,,,NOMBREUIL,B208,79400,79020,Augé,79,,,790200000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,31218,-0.296864,46.458861
2019-1205031,2019-11-07,000001,Vente,250000,,,LE GRAND CHAMP NORD,B157,79400,79020,Augé,79,,,790200000F0098,,,,,,,,,,,,,0,,,,,P,prés,,,37374,-0.296684,46.456231
2019-1205031,2019-11-07,000001,Vente,250000,,,LE GRAND CHAMP NORD,B157,79400,79020,Augé,79,,,790200000F0098,,,,,,,,,,,,,0,,,,,S,sols,,,7626,-0.296684,46.456231
2019-1205031,2019-11-07,000001,Vente,250000,,,CHAMPS LA DAME,B089,79400,79020,Augé,79,,,790200000F0100,,,,,,,,,,,,,0,,,,,T,terres,,,25300,-0.302589,46.455219
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0405,,,,,,,,,,,,,0,,,,,T,terres,,,10781,-0.299827,46.457186
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1392,-0.299827,46.457186
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0405,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.299827,46.457186
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0446,,,,,,,,,,,,,0,,,,,S,sols,,,2814,-0.298544,46.458671
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,11514,-0.301335,46.459119
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0451,,,,,,,,,,,,,0,,,,,P,prés,,,673,-0.300853,46.458052
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0453,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.298915,46.458427
2019-1205031,2019-11-07,000001,Vente,250000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0454,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.299416,46.457912
2019-1205032,2019-11-07,000002,Vente,450000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0005,,,,,,,,,,,,,0,,,,,P,prés,,,3326,-0.2985,46.457858
2019-1205032,2019-11-07,000002,Vente,450000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0006,,,,,,,,,,,,,0,,,,,S,sols,,,1520,-0.298688,46.457829
2019-1205032,2019-11-07,000002,Vente,450000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0007,,,,,,,,,,,,,0,,,,,S,sols,,,3830,-0.298156,46.458024
2019-1205032,2019-11-07,000002,Vente,450000,,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0404,,,,,,,,,,,,,0,,,,,S,sols,,,1347,-0.299621,46.457031
2019-1205032,2019-11-07,000002,Vente,450000,5460,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3157,-0.298844,46.458065
2019-1205032,2019-11-07,000002,Vente,450000,5460,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1275,0,S,sols,,,3157,-0.298844,46.458065
2019-1205032,2019-11-07,000002,Vente,450000,5460,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,3157,-0.298844,46.458065
2019-1205032,2019-11-07,000002,Vente,450000,5460,,LA BERTONNIERE,B016,79400,79020,Augé,79,,,790200000F0432,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,3157,-0.298844,46.458065
2019-1205237,2019-11-13,000001,Vente,2000,,,LES GRUES,B182,79400,79020,Augé,79,,,790200000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.274299,46.453013
2019-1205237,2019-11-13,000001,Vente,2000,,,LE GRAND CHAMP EST,B156,79400,79020,Augé,79,,,790200000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.273717,46.450684
2019-1205259,2019-11-29,000001,Vente,90000,,,LE BOURG,B032,79400,79020,Augé,79,,,79020000AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.287171,46.439222
2019-1205259,2019-11-29,000001,Vente,90000,3,,RUE DES PASSEROSES,0108,79400,79020,Augé,79,,,79020000AB0292,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,250,-0.287452,46.439205
2019-1205259,2019-11-29,000001,Vente,90000,,,RUE DES PASSEROSES,0108,79400,79020,Augé,79,,,79020000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.287457,46.439291
2019-1205274,2019-11-18,000001,Vente,225000,5495,,L ECOLE DU PLESSIS,B122,79400,79020,Augé,79,,,790200000B0596,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1500,-0.274871,46.458688
2019-1205274,2019-11-18,000001,Vente,225000,5495,,L ECOLE DU PLESSIS,B122,79400,79020,Augé,79,,,790200000B0596,,,,,,,,,,,,,0,1,Maison,171,5,T,terres,,,3145,-0.274871,46.458688
2019-1206089,2019-12-17,000001,Vente,34265,,,LE VIGNEAU,B296,79400,79020,Augé,79,,,790200000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,12090,-0.299005,46.425827
2019-1206089,2019-12-17,000001,Vente,34265,,,LES LONGEES OUEST,B190,79400,79020,Augé,79,,,790200000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,9244,-0.303367,46.423324
2019-1206089,2019-12-17,000001,Vente,34265,,,LES LONGEES OUEST,B190,79400,79020,Augé,79,,,790200000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,36978,-0.303367,46.423324
2019-1206089,2019-12-17,000001,Vente,34265,,,LES LONGEES OUEST,B190,79400,79020,Augé,79,,,790200000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,4555,-0.303715,46.422142
2019-1206089,2019-12-17,000001,Vente,34265,,,FOND GARNAUD,B131,79400,79020,Augé,79,,,790200000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,14120,-0.29959,46.420094
2019-1206089,2019-12-17,000001,Vente,34265,,,SUR LES VALLONS,B291,79400,79020,Augé,79,,,790200000D0739,,,,,,,,,,,,,0,,,,,P,prés,,,5362,-0.305855,46.419527
2019-1206089,2019-12-17,000001,Vente,34265,,,LES LONGEES OUEST,B190,79400,79020,Augé,79,,,790200000D0798,,,,,,,,,,,,,0,,,,,T,terres,,,388,-0.304958,46.422767
2019-1206089,2019-12-17,000001,Vente,34265,,,LE VIGNEAU,B296,79400,79020,Augé,79,,,790200000D0802,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.300156,46.426027
2019-1206089,2019-12-17,000001,Vente,34265,,,LE BREUIL,B034,79400,79020,Augé,79,,,790200000E0395,,,,,,,,,,,,,0,,,,,T,terres,,,6549,-0.311518,46.429828
2019-1206089,2019-12-17,000001,Vente,34265,,,LE BREUIL,B034,79400,79020,Augé,79,,,790200000E0711,,,,,,,,,,,,,0,,,,,T,terres,,,11936,-0.310913,46.429526
2019-1206089,2019-12-17,000001,Vente,34265,,,LES MARCUSSIERES,B193,79400,79020,Augé,79,,,79020000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,6116,-0.307571,46.42446
2019-1206133,2019-12-20,000001,Vente,69500,18,,RUE DES PRES DE L'ETANG,0132,79400,79020,Augé,79,,,790200000F0461,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,302,-0.289862,46.4442
2019-1206279,2019-12-26,000001,Vente,30000,,,LE BOURG,B032,79400,79020,Augé,79,,,79020000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.287965,46.440276
2019-1206279,2019-12-26,000001,Vente,30000,3,,RLE DES ESCALIERS,0038,79400,79020,Augé,79,,,79020000AB0122,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,200,-0.288053,46.440164
2019-1206294,2019-12-20,000001,Vente,150000,,,SAINT HILAIRE,B272,79400,79020,Augé,79,,,790200000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,648,-0.277036,46.452896
2019-1206294,2019-12-20,000001,Vente,150000,5448,,SAINT HILAIRE,B272,79400,79020,Augé,79,,,790200000B0538,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,365,-0.277102,46.452666
2019-1206296,2019-12-30,000001,Vente,10000,10,,CHE DU PATROUILLET LA COUR,0112,79400,79020,Augé,79,,,790200000C0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,-0.273936,46.434422
2019-1206475,2019-12-23,000001,Vente,7000,,,LA ROCHE DU PLESSIS,B268,79400,79020,Augé,79,,,79020000AD0129,,,,,,,,,,,,,0,,,,,P,prés,,,6101,-0.280187,46.45739
2019-1206475,2019-12-23,000001,Vente,7000,,,LA ROCHE DU PLESSIS,B268,79400,79020,Augé,79,,,79020000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.280278,46.457668
2019-1206475,2019-12-23,000001,Vente,7000,,,LA ROCHE DU PLESSIS,B268,79400,79020,Augé,79,,,79020000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,8720,-0.280971,46.457982
2019-1206475,2019-12-23,000001,Vente,7000,,,LA ROCHE DU PLESSIS,B268,79400,79020,Augé,79,,,79020000AD0132,,,,,,,,,,,,,0,,,,,P,prés,,,3037,-0.282196,46.457808
2019-1206475,2019-12-23,000001,Vente,7000,,,LA ROCHE DU PLESSIS,B268,79400,79020,Augé,79,,,79020000AD0133,,,,,,,,,,,,,0,,,,,P,prés,,,8946,-0.281424,46.457286
2019-1206475,2019-12-23,000001,Vente,7000,,,LA ROCHE DU PLESSIS,B268,79400,79020,Augé,79,,,79020000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.280789,46.457492
