id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15162,2020-01-21,000001,Vente,15000,1,,RUE DU PLESSIER,0097,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZO0063,,,,,,,,,,,,,0,,,,,S,sols,,,1268,3.210186,49.541663
2020-15224,2020-01-25,000001,Vente,25000,,,POIRIER MEDART,B082,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.19454,49.530969
2020-15354,2020-02-12,000001,Vente,8000,,,LES BRUYERES,B016,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,16150,3.183071,49.538203
2020-15414,2020-02-14,000001,Vente,56000,215,,RUE DE CHAUNY,0021,02300,02686,Saint-Paul-aux-Bois,02,,,02686000AA0064,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,951,3.204631,49.53301
2020-16024,2020-06-09,000001,Vente,9000,,,LE CHEMIN DES RENTIERS,B027,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2643,3.213838,49.566361
2020-16024,2020-06-09,000001,Vente,9000,,,LE CHEMIN DES RENTIERS,B027,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,3.215898,49.565462
2020-16024,2020-06-09,000001,Vente,9000,,,LES RENTIERS,B093,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.21623,49.563003
2020-16024,2020-06-09,000001,Vente,9000,,,LES LONGS MARQUAIS,B056,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.224899,49.558939
2020-16024,2020-06-09,000001,Vente,9000,,,LES LONGS MARQUAIS,B056,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,3.225883,49.558634
2020-16024,2020-06-09,000001,Vente,9000,,,LES RENTIERS,B093,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3504,3.220967,49.560811
2020-16024,2020-06-09,000001,Vente,9000,,,LES RENTIERS,B093,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,3.222136,49.561777
2020-16024,2020-06-09,000001,Vente,9000,,,AU DESSOUS DU CANAL,B034,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZC0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5315,3.206558,49.563968
2020-16270,2020-07-06,000001,Vente,500,,,LE RU PLAT,B096,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0638,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,890,3.224139,49.547982
2020-16270,2020-07-06,000001,Vente,500,,,LE RU PLAT,B096,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZH0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,735,3.220783,49.543747
2020-16626,2020-08-13,000001,Vente,22536,,,LES BRUYERES,B016,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,16330,3.184353,49.537429
2020-16626,2020-08-13,000001,Vente,22536,,,LES BRUYERES,B016,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,8710,3.183686,49.537583
2020-16910,2020-09-15,000001,Vente,4000,,,LE BOCAGE,B007,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,3.220043,49.550111
2020-16910,2020-09-15,000001,Vente,4000,,,LES PETITS PRES,B074,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.219186,49.548141
2020-16910,2020-09-15,000001,Vente,4000,,,LES FOSSES,B043,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.221502,49.54672
2020-16910,2020-09-15,000001,Vente,4000,,,LES FOSSES,B043,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,3.219552,49.547412
2020-16910,2020-09-15,000001,Vente,4000,,,LES FOSSES,B043,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,3.219868,49.54779
2020-16910,2020-09-15,000001,Vente,4000,,,LES TERRES HAUTES,B109,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,3.220705,49.54812
2020-16910,2020-09-15,000001,Vente,4000,,,LES TERRES HAUTES,B109,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,3.222048,49.548342
2020-16910,2020-09-15,000001,Vente,4000,,,LE RU PLAT,B096,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0630,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,3.225767,49.54891
2020-16910,2020-09-15,000001,Vente,4000,,,LE RU PLAT,B096,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0702,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1680,3.222096,49.545862
2020-16910,2020-09-15,000001,Vente,4000,,,LES TERRES HAUTES,B109,02300,02686,Saint-Paul-aux-Bois,02,,,026860000B0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,981,3.221503,49.547147
2020-16910,2020-09-15,000001,Vente,4000,,,LE RU PLAT,B096,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZH0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1818,3.222044,49.545242
2020-17011,2020-09-23,000001,Vente,95500,281,,RUE DE CHAUNY,0021,02300,02686,Saint-Paul-aux-Bois,02,,,02686000AA0109,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,402,3.20452,49.533272
2020-17011,2020-09-23,000001,Vente,95500,3,,RUE DE CHAUNY,0021,02300,02686,Saint-Paul-aux-Bois,02,,,02686000AA0110,,,,,,,,,,,,,0,,,,,J,jardins,,,389,3.204323,49.533213
2020-17094,2020-09-29,000001,Vente,500,,,LES ROISES,B094,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZK0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,3.192905,49.526791
2020-17096,2020-10-01,000001,Vente,5000,2,,PL ST LAURENT,0111,02300,02686,Saint-Paul-aux-Bois,02,,,02686000AA0151,,,,,,,,,,,,,0,,,,,J,jardins,,,614,3.20534,49.531417
2020-17405,2020-10-21,000001,Vente,680,,,FOND BERLAND,B041,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZN0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.19505,49.540452
2020-17634,2020-11-19,000001,Vente,2900,,,LES BRUYERES,B016,02300,02686,Saint-Paul-aux-Bois,02,,,02686000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,4950,3.182773,49.537537
2020-18036,2020-12-22,000001,Vente,101000,780,,RUE ABEL DE STE MARTHE,0003,02300,02686,Saint-Paul-aux-Bois,02,,,02686000AB0007,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1176,3.194092,49.53198
