siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201249,00011,21120124900011,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201249,00029,21120124900029,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,5,,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PETITS TAMBOURNIERS,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201249,00037,21120124900037,O,2002-07-19,NN,,,2010-01-28T14:55:07,false,4,,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-12-22,F,LOTISSEMENT  LA SARLADE 2,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261202360,00010,26120236000010,O,1984-10-15,NN,,,2010-06-26T03:04:40,true,4,MAIRIE,,,,LE BOURG,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291201705,00014,29120170500014,O,1983-09-14,NN,,,2006-11-25T09:10:23,true,4,,,,,MAIRIE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.1C,NAFRev1,N,2.862791,44.48745,0.91,street,Rue de la Mairie 12500 Lassouts,12124_nvpocd,G,RUE DE LA MAIRIE,
302100094,00010,30210009400010,O,,,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
302635909,00021,30263590900021,O,,,,,,true,1,,,,LD,ROQUELAURE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,64.25,NAP,N,2.83766,44.482882,0.92,street,Route de Roquelaure 12500 Lassouts,12124_a3uw2i,G,ROUTE DE ROQUELAURE,
303768329,00011,30376832900011,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309930584,00011,30993058400011,O,1900-01-01,NN,,,2011-04-23T04:39:13,true,3,,,,LD,LES AZEMARS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.898098,44.476164,0.77,street,Route des Azemars 12500 Lassouts,12124_kw08i6,G,ROUTE DES AZEMARS,
313479644,00020,31347964400020,O,1994-01-01,NN,,,2008-01-04T20:22:17,true,3,,,,,LES GABRES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.866244,44.48607,0.74,street,Route des Gabres 12500 Lassouts,12124_9xk1u1,G,ROUTE DES GABRES,
315740126,00018,31574012600018,O,,,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
315740274,00016,31574027400016,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315941252,00019,31594125200019,O,1959-01-01,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316140136,00011,31614013600011,O,1961-01-01,NN,,,2013-02-02T12:27:39,true,5,,,,LD,ROQUELAURE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.83766,44.482882,0.92,street,Route de Roquelaure 12500 Lassouts,12124_a3uw2i,G,ROUTE DE ROQUELAURE,
316640531,00018,31664053100018,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316740208,00012,31674020800012,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,62.11,NAP,N,,,0,,,,,,
317040210,00021,31704021000021,O,1993-04-01,NN,,,2007-06-28T09:20:16,true,1,,,,,THUBIES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,52.6E,NAF1993,N,2.79699,44.495324,0.91,street,Route de Thubies 12500 Lassouts,12124_49clx3,G,ROUTE DE THUBIES,
317140234,00012,31714023400012,O,,,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
317340206,00018,31734020600018,O,1985-01-01,NN,,,2011-04-05T13:52:16,false,3,,,,,VERNHETTE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.5704488,44.5948907,0.8,poi.castle,Château des Vernhettes Golinhac,https://osm.org/node/4296987958,G,,
317871564,00017,31787156400017,O,1980-01-01,NN,,3109BA,2022-09-15T09:59:34,true,5,,,,LD,PUECH DES GARDES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,35.11Z,NAFRev2,N,2.4249236,44.2738965,0.72,poi.peak,Puech de la Garde (Pic) Baraqueville,https://osm.org/node/4447366216,G,,
317886828,00019,31788682800019,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
317886836,00012,31788683600012,O,,,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,35.04,NAP,N,,,0,,,,,,
318582301,00095,31858230100095,O,2009-02-01,,,,2014-05-26T19:36:28,true,4,,,,,LES LAVAGNES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,43.99C,NAFRev2,N,2.858755,44.501471,0.77,street,Route des Lavagnes Basses 12500 Lassouts,12124_rnz8a3,G,ROUTE DES LAVAGNES BASSES,
322816158,00016,32281615800016,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328217286,00017,32821728600017,O,,,,,,true,1,,,,,CITE EDF,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.6447556,48.8681633,0.88,poi.bus_stop,Cité EDF (Arrêt de bus) Vaires-sur-Marne,https://osm.org/node/2064577362,G,,
330442278,00025,33044227800025,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
333604346,00010,33360434600010,O,1985-10-20,02,2020,,2022-08-29T09:23:17,true,4,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335255741,00019,33525574100019,O,1986-03-07,NN,,,2017-06-30T03:52:50,true,3,,,,,MAIRIE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.862791,44.48745,0.91,street,Rue de la Mairie 12500 Lassouts,12124_nvpocd,G,RUE DE LA MAIRIE,
339088726,00023,33908872600023,O,2003-04-01,NN,,,2008-11-07T00:58:33,false,5,,,,PL,DE L'EGLISE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2006-10-17,F,AVEYRON-NET,,,,45.3A,NAFRev1,N,2.863478,44.487332,0.75,street,Rue de l’Eglise 12500 Lassouts,12124_evdd95,G,RUE DE L EGLISE,
339088726,00031,33908872600031,O,2006-10-17,,,4321AB,2017-04-05T15:32:06,false,3,,,,,MAS DE SOUBAYROL,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,62.02A,NAFRev2,N,2.830149,44.490232,0.46,street,Route du Mas de Lafous 12500 Lassouts,12124_f8ikzl,G,ROUTE DU MAS DE LAFOUS,
339770976,00019,33977097600019,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340506633,00015,34050663300015,O,1987-02-25,NN,,,2014-07-08T00:44:43,true,5,,,,,FERRIES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.21A,NAFRev2,O,3.1934348,50.6822717,0.89,poi.pharmacy,Pharmacie Ferries Roubaix,https://osm.org/way/80147404,G,,
377709415,00022,37770941500022,O,1990-01-25,NN,,,2008-01-04T21:07:00,true,3,,,,,ALBIAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.806112,44.500044,0.91,street,Route d’Albiac 12500 Lassouts,12124_rk0h85,G,ROUTE D ALBIAC,
379586837,00013,37958683700013,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383883733,00024,38388373300024,O,2020-02-07,,,,2021-02-23T11:12:04,true,1,,92,,RUE,SAINT JACQUES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.20A,NAFRev2,N,2.863746,44.486842,0.94,housenumber,92 Rue Saint Jacques 12500 Lassouts,12124_8dl91u_00092,G,92 RUE SAINT JACQUES,
384371522,00010,38437152200010,O,1992-01-01,NN,,,2008-01-22T11:35:32,true,3,,,,,SAREMEJANE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.842583,44.49201,0.83,street,Route de Sarremejane 12500 Lassouts,12124_o9o32w,G,ROUTE DE SARREMEJANE,
385257670,00013,38525767000013,O,1992-04-01,NN,,,2012-06-21T04:42:58,true,4,,,,,NAUDAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.45Z,NAFRev2,N,2.880072,44.476311,0.91,street,Route de Naudan 12500 Lassouts,12124_p87iqx,G,ROUTE DE NAUDAN,
385385976,00019,38538597600019,O,1992-05-01,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387683873,00013,38768387300013,O,1992-05-01,NN,,,2008-01-04T22:57:46,true,3,,,,,LES AZEMARS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.898098,44.476164,0.77,street,Route des Azemars 12500 Lassouts,12124_kw08i6,G,ROUTE DES AZEMARS,
387836364,00019,38783636400019,O,1992-05-04,NN,,,2009-06-27T06:48:02,true,3,,,,,PUECH ANDRIEN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.831277,44.47657,0.79,street,Route de Puech Andrieu 12500 Lassouts,12124_28t8dz,G,ROUTE DE PUECH ANDRIEU,
388956526,00015,38895652600015,O,1992-08-15,NN,,,2009-06-27T06:53:24,true,3,,,,,LES AZEMARS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.898098,44.476164,0.77,street,Route des Azemars 12500 Lassouts,12124_kw08i6,G,ROUTE DES AZEMARS,
389560871,00011,38956087100011,O,1992-12-22,NN,,,2008-01-04T23:26:21,true,3,,,,,LA MALAVAL,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.862791,44.48745,0.42,street,Rue de la Mairie 12500 Lassouts,12124_nvpocd,G,RUE DE LA MAIRIE,
390268324,00014,39026832400014,O,1992-09-10,NN,,,2008-01-04T23:37:40,true,3,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390339109,00014,39033910900014,O,,,,,,true,1,,,,,COUVENT SAINTE FAMILLE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,91.3E,NAF1993,N,-0.6187381,45.7482918,0.73,poi.restaurant,Souvenirs de famille (Restaurant) Saintes,https://osm.org/node/4327698339,G,,
390538155,00016,39053815500016,O,1993-02-26,NN,,,2021-02-23T11:16:27,true,4,,,,,BALOUNES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,2.842197,44.480949,0.61,street,Route du Baldunes 12500 Lassouts,12124_vao3ke,G,ROUTE DU BALDUNES,
392211280,00012,39221128000012,O,,NN,,,,true,1,,,,,PUECH ANDRIEU,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,2.831277,44.47657,0.92,street,Route de Puech Andrieu 12500 Lassouts,12124_28t8dz,G,ROUTE DE PUECH ANDRIEU,
393636030,00016,39363603000016,O,1993-12-01,01,2020,,2022-08-29T09:17:30,true,4,,,,,NAUDAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.880072,44.476311,0.91,street,Route de Naudan 12500 Lassouts,12124_p87iqx,G,ROUTE DE NAUDAN,
394305007,00012,39430500700012,O,1993-01-01,NN,,,2015-12-07T14:32:13,true,6,,,,,DUC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,16.29Z,NAFRev2,N,2.846421,44.487266,0.91,street,Route de Duc 12500 Lassouts,12124_n9s70b,G,ROUTE DE DUC,
394305643,00014,39430564300014,O,1994-01-01,NN,,,,true,1,,,,,GABRES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.866244,44.48607,0.91,street,Route des Gabres 12500 Lassouts,12124_9xk1u1,G,ROUTE DES GABRES,
394750855,00048,39475085500048,O,2016-08-01,,,,2021-07-12T03:39:40,true,2,,,,RUE,DE LA COMETE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,N,2.867672,44.483573,0.78,street,Route de la Comete 12500 Lassouts,12124_coptfk,G,ROUTE DE LA COMETE,
394974000,00017,39497400000017,O,1994-04-06,NN,,,,true,1,,,,LD,ROQUELAURE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,2.83766,44.482882,0.92,street,Route de Roquelaure 12500 Lassouts,12124_a3uw2i,G,ROUTE DE ROQUELAURE,
398833954,00058,39883395400058,O,2008-07-11,,,,2011-05-27T10:39:43,true,2,,,,LD,NOTRE DAME D'ALBIAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2010-08-31,F,LES PETITES ECURIES D'OLT,,,,93.19Z,NAFRev2,N,2.81629,44.500386,0.93,street,Route de Notre Dame d’Albiac 12500 Lassouts,12124_60qibj,G,ROUTE DE NOTRE DAME D ALBIAC,
399313493,00013,39931349300013,O,1994-08-01,NN,,,2008-01-04T19:06:56,true,3,,,,,LE ROUCOU,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.5551933,50.3799875,0.88,poi.bus_stop,Le Roucou (Arrêt de bus) Saint-Saulve,https://osm.org/node/2285636042,G,,
399634674,00010,39963467400010,O,1995-01-01,NN,,,2021-02-23T11:23:27,true,4,,,,,ST SABY,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.29Z,NAFRev2,N,2.903826,44.492146,0.69,street,Route de Saint Saby 12500 Lassouts,12124_ygi9mm,G,ROUTE DE SAINT SABY,
399903137,00012,39990313700012,O,1995-01-01,NN,,,2008-01-04T19:18:31,true,3,,,,,LA VERGNETTE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.852287,44.496805,0.44,street,Route de la Planquette 12500 Lassouts,12124_c0bxki,G,ROUTE DE LA PLANQUETTE,
400138285,00012,40013828500012,O,1989-06-01,NN,,,2018-04-19T04:15:56,true,5,,,,RUE,DU BARRY,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.45Z,NAFRev2,N,2.864186,44.485848,0.94,street,Rue du Barry 12500 Lassouts,12124_agjasp,G,RUE DU BARRY,
400143095,00018,40014309500018,O,1981-01-01,NN,,,2008-01-04T19:23:18,true,3,,,,,LES ARNALS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.870267,44.466735,0.76,street,Route des Arnals 12500 Lassouts,12124_kshohb,G,ROUTE DES ARNALS,
401908967,00029,40190896700029,O,2000-05-01,NN,,4399CZ,2015-03-17T00:45:01,true,3,,,,LOT,DE LA SALARDE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.864889,44.48466,0.72,street,Rue de la Salarde 12500 Lassouts,12124_aiz7zl,G,RUE DE LA SALARDE,
403967995,00016,40396799500016,O,,NN,,,,true,1,,,,,RANDIERES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,01.3Z,NAF1993,N,2.86418,44.479642,0.46,street,Route du Mas Previnquieres 12500 Lassouts,12124_09761a,G,ROUTE DU MAS PREVINQUIERES,
403968001,00012,40396800100012,O,1962-01-01,NN,,,2012-07-28T14:47:00,true,4,,,,,TALPANS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.847899,44.461668,0.91,street,Route de Talpans 12500 Lassouts,12124_vicnti,G,ROUTE DE TALPANS,
403968019,00014,40396801900014,O,,NN,,,,true,1,,,,,NAYRAGUET LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.822193,44.480794,0.79,street,Route de Neyraguet 12500 Lassouts,12124_7kxp1u,G,ROUTE DE NEYRAGUET,
403968027,00017,40396802700017,O,1990-02-01,NN,,,2020-04-23T03:36:08,true,4,,,,,POUGET DE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.888611,44.488932,0.73,street,Route du Pouget Bas 12500 Lassouts,12124_lehh4i,G,ROUTE DU POUGET BAS,
403968035,00010,40396803500010,O,,NN,,,,true,1,,,,,COUPIAC DE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.858152,44.487643,0.84,street,Route de Coupiac 12500 Lassouts,12124_h65tho,G,ROUTE DE COUPIAC,
403968043,00014,40396804300014,O,,NN,,,,true,1,,,,,AMBEC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.829166,44.500185,0.91,street,Route d’Ambec 12500 Lassouts,12124_8f8slz,G,ROUTE D AMBEC,
403968050,00019,40396805000019,O,1970-01-01,NN,,,,true,1,,,,,LA SOUQUIERE LASSOU,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,01.3Z,NAF1993,N,2.863462,44.47498,0.87,street,Route de la Souquiere 12500 Lassouts,12124_hyb95s,G,ROUTE DE LA SOUQUIERE,
403968068,00011,40396806800011,O,1964-01-01,NN,,,,true,1,,,,,BORIE CURAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.828998,44.485322,0.91,street,Route de la Borie de Curan 12500 Lassouts,12124_qbpgah,G,ROUTE DE LA BORIE DE CURAN,
403968076,00014,40396807600014,O,1969-01-01,NN,,,2006-10-28T03:18:27,true,3,,,,,A TALPANS  LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,2.847899,44.461668,0.83,street,Route de Talpans 12500 Lassouts,12124_vicnti,G,ROUTE DE TALPANS,
403968084,00018,40396808400018,O,,NN,,,,true,1,,,,,LA SOUQUIERE BASSE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.3Z,NAF1993,N,2.865561,44.473973,0.91,street,Route de la Souquiere Basse et Haute 12500 Lassouts,12124_ogud3j,G,RTE DE LA SOUQUIERE BAS ET HAUTE,
403968092,00011,40396809200011,O,1980-02-20,NN,,,,true,3,,,,,LA PLANQUETTE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.852287,44.496805,0.92,street,Route de la Planquette 12500 Lassouts,12124_c0bxki,G,ROUTE DE LA PLANQUETTE,
403968100,00012,40396810000012,O,1978-06-24,NN,,,2006-10-28T03:18:27,true,3,,,,,ARNALS DE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.870267,44.466735,0.78,street,Route des Arnals 12500 Lassouts,12124_kshohb,G,ROUTE DES ARNALS,
403968118,00014,40396811800014,O,1973-01-01,NN,,,2021-07-16T03:44:57,true,5,,,,,GENTILLY LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.879246,44.474873,0.58,street,Route de Saint Geniez 12500 Lassouts,12124_2c2n2d,G,ROUTE DE SAINT GENIEZ,
403968126,00017,40396812600017,O,1987-05-04,NN,,,2010-01-15T08:56:01,true,4,,,,,DUC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.42Z,NAFRev2,N,2.846421,44.487266,0.91,street,Route de Duc 12500 Lassouts,12124_n9s70b,G,ROUTE DE DUC,
403968134,00011,40396813400011,O,1976-02-25,NN,,,2017-09-08T10:20:34,true,4,,,,,VIALARET LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,2.845305,44.469213,0.93,street,Route du Vialaret 12500 Lassouts,12124_gak61k,G,ROUTE DU VIALARET,
403968159,00018,40396815900018,O,,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968167,00011,40396816700011,O,1984-12-01,NN,,,2021-02-23T11:28:16,true,4,,,,RTE,DES GABRES,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,68.20B,NAFRev2,N,2.866244,44.48607,0.81,street,Route des Gabres 12500 Lassouts,12124_9xk1u1,G,ROUTE DES GABRES,
403968175,00014,40396817500014,O,1991-05-01,NN,,,2008-01-04T20:32:11,true,3,,,,,MONTAGNAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.835918,44.481395,0.91,street,Route de Montagnac 12500 Lassouts,12124_ge5fsd,G,ROUTE DE MONTAGNAC,
403968183,00018,40396818300018,O,1990-09-01,NN,,,2019-04-16T04:09:16,true,4,,,,,ROQUELAURE LASSOUT,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,01.42Z,NAFRev2,N,2.83766,44.482882,0.88,street,Route de Roquelaure 12500 Lassouts,12124_a3uw2i,G,ROUTE DE ROQUELAURE,
403968191,00011,40396819100011,O,1990-08-01,NN,,,2008-01-04T20:32:11,true,3,,,,LD,N  DAME D ALBIAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.81629,44.500386,0.81,street,Route de Notre Dame d’Albiac 12500 Lassouts,12124_60qibj,G,ROUTE DE NOTRE DAME D ALBIAC,
403968209,00011,40396820900011,O,1991-12-31,NN,,,2008-01-04T20:32:11,true,3,,,,,MAS DE LAFON,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.830149,44.490232,0.78,street,Route du Mas de Lafous 12500 Lassouts,12124_f8ikzl,G,ROUTE DU MAS DE LAFOUS,
403968217,00014,40396821700014,O,1991-04-25,NN,,,,true,1,,,,,NESTEVE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.874152,44.472609,0.77,street,Route de Nestebe 12500 Lassouts,12124_f7pgc0,G,ROUTE DE NESTEBE,
403968225,00017,40396822500017,O,1979-12-17,NN,,,2008-09-02T05:28:34,true,4,,,,,LE PERIE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,01.42Z,NAFRev2,N,2.859286,44.480229,0.61,street,Route du Perie 12500 Lassouts,12124_5n235s,G,ROUTE DU PERIE,
403968241,00014,40396824100014,O,1994-05-01,NN,,,,true,1,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403968258,00018,40396825800018,O,1995-01-01,NN,,,2013-12-19T03:50:41,true,4,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404052862,00012,40405286200012,O,1993-08-01,,,,2008-03-06T10:19:17,true,3,,,,,CLOS DE CEYRAC,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.817122,44.481782,0.74,street,Chemin du Cros de Ceyrac 12500 Lassouts,12124_zvgjad,G,CHEMIN DU CROS DE CEYRAC,
404504078,00019,40450407800019,O,1992-04-01,NN,,,2007-07-13T03:51:42,true,3,,,,,NAUDAN,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,2.880072,44.476311,0.91,street,Route de Naudan 12500 Lassouts,12124_p87iqx,G,ROUTE DE NAUDAN,
407968288,00016,40796828800016,O,1960-01-01,NN,,,,true,1,,,,,LA PLANQUETTE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.3Z,NAF1993,N,2.852287,44.496805,0.92,street,Route de la Planquette 12500 Lassouts,12124_c0bxki,G,ROUTE DE LA PLANQUETTE,
407968296,00019,40796829600019,O,1967-01-01,NN,,,,true,1,,,,,SOULIE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,2.872144,44.500586,0.91,street,Route du Soulie 12500 Lassouts,12124_0256qf,G,ROUTE DU SOULIE,
407968304,00011,40796830400011,O,1982-12-15,NN,,,2009-06-24T08:56:33,true,4,,,,,LAUS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.42Z,NAFRev2,N,2.869412,44.498772,0.91,street,Route du Laus 12500 Lassouts,12124_diap8t,G,ROUTE DU LAUS,
407968312,00014,40796831200014,O,1975-03-01,NN,,,2008-01-04T21:02:19,true,4,,,,,LE PUECH,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.831277,44.47657,0.71,street,Route de Puech Andrieu 12500 Lassouts,12124_28t8dz,G,ROUTE DE PUECH ANDRIEU,
407968320,00017,40796832000017,O,1975-05-01,NN,,,2016-02-12T03:35:04,true,4,,,,,ROQUELAURE LASSOUTS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.83766,44.482882,0.93,street,Route de Roquelaure 12500 Lassouts,12124_a3uw2i,G,ROUTE DE ROQUELAURE,
407968338,00019,40796833800019,O,1983-01-01,NN,,,2021-02-23T11:30:09,true,4,,,,,ROQUELAURE,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,2.83766,44.482882,0.92,street,Route de Roquelaure 12500 Lassouts,12124_a3uw2i,G,ROUTE DE ROQUELAURE,
407968346,00012,40796834600012,O,1987-03-07,NN,,,,true,4,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407968353,00018,40796835300018,O,1992-02-01,NN,,,2016-01-13T15:53:00,true,4,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407968361,00011,40796836100011,O,1989-05-23,NN,,,2008-01-04T21:02:19,true,3,,,,,,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410477459,00011,41047745900011,O,1995-01-01,,,,,true,1,,,,,LES AZEMARS,12500,LASSOUTS,,,12124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,2.898098,44.476164,0.77,street,Route des Azemars 12500 Lassouts,12124_kw08i6,G,ROUTE DES AZEMARS,