siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080976,00018,20008097600018,O,2018-09-01,21,2020,,2022-11-02T15:53:41,true,1,,300,,RUE,DU SAVOIR,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.31Z,NAFRev2,N,5.450738,45.788175,0.94,housenumber,300 Rue du Savoir 01470 Briord,01064_0082_00300,G,300 RUE DU SAVOIR,
210100640,00015,21010064000015,O,1983-03-01,03,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.457027,45.786367,0.34,street,Rue de la Salle des Fetes 01470 Briord,01064_0080,D,RUE DE LA SALLE DES FETES,
210100640,00023,21010064000023,O,1983-12-21,NN,,,,false,5,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0511A,,,,80.1Z,NAF1993,O,,,0,,,,,,
210100640,00031,21010064000031,O,1983-12-21,NN,,,,false,4,,,,,VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0510Z,,,,80.1Z,NAF1993,O,5.487808,45.778318,0.94,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,
210100640,00049,21010064000049,O,1993-09-13,03,2020,,2023-03-01T20:09:02,false,4,,768,,RTE,DES ECOLES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.461417,45.781737,0.85,housenumber,768 Route des Ecoles 01470 Briord,01064_0039_00768,G,768 ROUTE DES ECOLES,
210100640,00056,21010064000056,O,1996-01-01,NN,,,2008-01-04T18:23:12,false,3,MAIRIE,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260101241,00016,26010124100016,O,1986-05-01,NN,,,2016-11-20T14:04:01,true,4,MAIRIE,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301332615,00030,30133261500030,O,2007-01-15,,,4520AB,2019-12-20T04:06:21,true,3,,,,,AU DORAY,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,45.20A,NAFRev2,N,5.487498,45.779589,0.32,street,Rue du Château d’Eau 01470 Briord,01064_0032,G,RUE DU CHATEAU D EAU,
302047071,00048,30204707100048,O,1981-04-01,11,2020,,2023-04-07T03:47:41,true,4,,1,,RTE,ROUTE DU PONT,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.47Z,NAFRev2,O,5.456554,45.789927,0.82,housenumber,1 Route du Pont 01470 Briord,01064_0063_00001,G,1 ROUTE DU PONT,
303828958,00130,30382895800130,O,2000-03-30,NN,,,2006-11-25T09:16:36,true,3,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
304279649,00079,30427964900079,O,2000-05-15,NN,,,2008-11-07T00:19:54,true,4,,,,,VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,45.2V,NAFRev1,O,5.487808,45.778318,0.94,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,
306985987,00032,30698598700032,O,,NN,,,,true,1,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.21,NAP,N,,,0,,,,,,
308415223,00012,30841522300012,O,,NN,,,,true,1,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308648021,00043,30864802100043,O,,NN,,,,true,1,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,64.21,NAP,N,,,0,,,,,,
310391784,00033,31039178400033,O,1999-03-29,,,,,true,1,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
311190698,00010,31119069800010,O,,,,,,true,1,,,,HAM,DE FLEVIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,5.481517,45.762628,0.43,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
311190706,00011,31119070600011,O,,,,,,true,1,,,,HAM,DE FLEVIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,5.481517,45.762628,0.43,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
312427297,00014,31242729700014,O,1978-01-01,NN,,,2008-11-07T00:27:35,true,2,,,,,LE BOURG,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,5.470508,45.776938,0.42,street,Rue de sous le Four 01470 Briord,01064_0041,G,RUE DE SOUS LE FOUR,
312870850,00012,31287085000012,O,,,,,,true,1,,,,PL,DE L EGLISE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.487949,45.778683,0.39,street,Rue de l’Impasse 01470 Briord,01064_0050,G,RUE DE L IMPASSE,
313129603,00012,31312960300012,P,1978-01-01,NN,,,2019-07-18T10:17:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRIORD,,[ND],01064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
320105273,00025,32010527300025,O,,NN,,,,true,1,,,,LOT,MERMONT,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.60,NAP,N,5.456413,45.787541,0.63,locality,En Mermont 01470 Briord,01064_B066,G,EN MERMONT,
324686104,00013,32468610400013,O,,NN,,,,true,1,,,,,VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,49.01,NAP,N,5.487808,45.778318,0.94,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,
325803609,00016,32580360900016,O,1982-08-30,NN,,,2021-12-14T15:38:34,true,4,BRIORD,,,,MAIRIE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,01.61Z,NAFRev2,N,5.457904,45.782846,0.55,street,Rue des Marronniers 01470 Briord,01064_0059,D,RUE DES MARRONNIERS,
326262961,00013,32626296100013,O,1900-01-01,,,2562BZ,2020-11-03T09:12:58,true,4,,439,,RUE,DE SAINT DIDIER,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,CBB01,25.62B,NAFRev2,N,5.460306,45.785164,0.95,housenumber,439 Rue de Saint Didier 01470 Briord,01064_0078_00439,G,439 RUE DE SAINT DIDIER,
326399706,00026,32639970600026,O,1986-01-01,NN,,,2016-01-12T00:11:37,true,3,,,,,BUISON,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.471291,45.775147,0.92,street,Rue de Buison 01470 Briord,01064_0021,G,RUE DE BUISON,
326399714,00012,32639971400012,O,,NN,,,,true,1,,,,,FLEVIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,5.481517,45.762628,0.34,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
327401618,00035,32740161800035,O,,NN,,,,true,1,,,,,LA PEUPLERAIE VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,93.0N,NAF1993,N,5.487808,45.778318,0.45,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,
328836341,00011,32883634100011,O,1984-01-06,NN,,,2013-02-02T12:31:19,true,5,,,,,EN CHEVRIEUX,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.468436,45.782666,0.94,locality,En Chevrieux 01470 Briord,01064_B019,G,EN CHEVRIEUX,
329646632,00037,32964663200037,O,2016-12-20,,,,2017-07-21T04:10:37,true,2,,16,,IMP,DES PETITS BOIS,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,82.99Z,NAFRev2,N,5.481433,45.764857,0.62,housenumber,16 Impasse du Petit Bois 01470 Briord,01064_0061_00016,G,16 IMPASSE DU PETIT BOIS,
332496389,00013,33249638900013,O,,NN,,,,true,1,,16,,,EN MERMONT,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,82.05,NAP,N,5.456413,45.787541,0.76,locality,En Mermont 01470 Briord,01064_B066,G,EN MERMONT,
333754224,00066,33375422400066,O,2003-05-06,NN,,,2009-06-27T05:03:53,false,3,,,,RUE,SAINT DIDIER,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4A,NAFRev1,O,5.459695,45.783941,0.94,street,Rue de Saint Didier 01470 Briord,01064_0078,G,RUE DE SAINT DIDIER,
335073607,00020,33507360700020,O,1992-08-17,NN,,,2010-04-18T04:39:19,true,6,LIEUDIT,,,LD,LES VERCHERES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,56.21Z,NAFRev2,N,5.453852,45.788377,0.8,street,Rue des Verchères 01470 Briord,01064_0090,G,RUE DES VERCHERES,
338488950,00027,33848895000027,O,2014-05-20,,,,2021-02-23T10:55:00,true,1,,320,,RTE,ROUTE DE BELLEY,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,47.89Z,NAFRev2,N,5.481323,45.763976,0.85,housenumber,320 Route de Belley 01470 Briord,01064_0008_00320,G,320 ROUTE DE BELLEY,
338713977,00035,33871397700035,P,1999-01-11,NN,,,2010-09-23T08:33:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRIORD,,[ND],01064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-03,F,[ND],[ND],[ND],[ND],60.2L,NAFRev1,N,,,0,,,,,,
341597680,00014,34159768000014,O,1900-01-01,NN,,,2021-01-15T10:36:41,false,3,,11,,RUE,DE LA CITE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,5.453865,45.789293,0.95,housenumber,11 Rue de la Cité 01470 Briord,01064_0030_00011,G,11 RUE DE LA CITE,
341597680,00022,34159768000022,O,2021-02-12,,,,2021-02-23T10:57:18,true,1,,120,,CHE,DES BROTTEAUX,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,CAFAST01,85.59B,NAFRev2,N,5.451442,45.785723,0.86,housenumber,120 Chemin des Brotteaux 01470 Briord,01064_0018_00120,G,120 CHEMIN DES BROTTEAUX,
342177953,00011,34217795300011,O,1987-07-02,NN,,,2008-04-26T10:38:39,true,4,,,,LD,FLEVIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.1A,NAFRev1,O,5.481517,45.762628,0.34,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
343152278,00010,34315227800010,O,1988-01-01,NN,,,2012-04-12T19:38:50,true,3,,,,,EN MEREMONT,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,51.4S,NAF1993,N,5.456413,45.787541,0.72,locality,En Mermont 01470 Briord,01064_B066,G,EN MERMONT,
343159570,00013,34315957000013,O,1987-10-05,NN,,,2008-11-08T00:17:22,true,3,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,35.1E,NAF1993,N,,,0,,,,,,
343662953,00045,34366295300045,O,2009-08-01,,,,2021-02-23T10:58:51,true,1,DORNIEU,,,RUE,ST ALBAN,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.10C,NAFRev2,N,5.488951,45.754952,0.8,street,Rue de Saint-Alban 01470 Briord,01064_0076,G,RUE DE SAINT ALBAN,
343942918,00024,34394291800024,O,1996-08-01,NN,,,,true,1,,,,RUE,PRINCIPALE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,52.4W,NAF1993,O,5.486242,45.778392,0.4,street,Rue Centrale 01470 Briord,01064_0027,G,RUE CENTRALE,
344176656,00017,34417665600017,O,,,,,,true,1,,,,,LE DOREY,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,18.2C,NAF1993,N,5.481517,45.762628,0.41,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
344583687,00019,34458368700019,O,,NN,,,,true,1,,,,,FLEVIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,5.481517,45.762628,0.34,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
344838073,00015,34483807300015,O,1988-04-14,NN,,,2006-10-27T03:30:11,false,3,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
349905117,00017,34990511700017,O,,NN,,,,true,1,,,,,LERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,67.01,NAP,N,5.487808,45.778318,0.73,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,
350439022,00012,35043902200012,O,1989-01-15,NN,,,2008-01-04T23:16:48,true,3,,,,,LE BOURG,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.470508,45.776938,0.42,street,Rue de sous le Four 01470 Briord,01064_0041,G,RUE DE SOUS LE FOUR,
351442082,05828,35144208205828,O,2021-08-23,,,,2021-08-27T08:42:13,false,1,COLLEGE CHARTREUSE DE PORTES,300,,RUE,DU SAVOIR,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,56.29B,NAFRev2,O,5.450738,45.788175,0.94,housenumber,300 Rue du Savoir 01470 Briord,01064_0082_00300,G,300 RUE DU SAVOIR,
377820816,00025,37782081600025,O,1999-03-29,NN,,,,true,1,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378273007,00021,37827300700021,O,2006-10-04,,,4520AA,2015-03-18T01:04:41,true,3,LOT MERMONT,2,,RUE,DU BUGEY,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,45.20A,NAFRev2,N,5.455358,45.788912,0.95,housenumber,2 Rue du Bugey 01470 Briord,01064_0020_00002,G,2 RUE DU BUGEY,
378564744,00019,37856474400019,O,,NN,,,,true,1,,,,,VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3C,NAF1993,N,5.487808,45.778318,0.94,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,
379612872,00018,37961287200018,O,1990-06-15,,,,2008-11-08T00:36:07,false,4,,,,PL,DE L'EGLISE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,50.1Z,NAF1993,N,5.487949,45.778683,0.39,street,Rue de l’Impasse 01470 Briord,01064_0050,G,RUE DE L IMPASSE,
383739265,00015,38373926500015,O,1991-09-01,NN,,,,true,4,,,,,VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.487808,45.778318,0.94,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,
384703450,00021,38470345000021,O,2005-11-08,,,,2012-03-29T10:14:35,false,3,,,,RUE,DES ECOLES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.12B,NAFRev2,N,5.4575,45.783328,0.76,street,Route des Ecoles 01470 Briord,01064_0039,G,ROUTE DES ECOLES,
384703450,00039,38470345000039,O,2012-04-01,,,,2016-04-25T14:22:24,false,1,,183,,RUE,DU PORT,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.12B,NAFRev2,N,5.459216,45.781379,0.94,housenumber,183 Rue du Port 01470 Briord,01064_0065_00183,G,183 RUE DU PORT,
384817706,00078,38481770600078,O,2009-09-30,NN,,,2019-06-24T13:14:10,false,2,LIEU DIT FLEVIEU,16,,IMP,DU PETIT BOIS,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,85.51Z,NAFRev2,O,5.481433,45.764857,0.85,housenumber,16 Impasse du Petit Bois 01470 Briord,01064_0061_00016,G,16 IMPASSE DU PETIT BOIS,
390081602,00018,39008160200018,O,1993-01-22,NN,,,,true,1,,,,,EN CHEVRIEUX,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.4S,NAF1993,O,5.468436,45.782666,0.94,locality,En Chevrieux 01470 Briord,01064_B019,G,EN CHEVRIEUX,
391263746,00011,39126374600011,O,1993-04-01,NN,,,2012-05-05T04:35:23,true,5,,,,,FLEVIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.81Z,NAFRev2,O,5.481517,45.762628,0.34,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
391717907,00011,39171790700011,O,1993-07-01,NN,,,2021-06-05T08:45:45,true,4,,,,,FLEVIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8K,NAF1993,O,5.481517,45.762628,0.34,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
392704847,00020,39270484700020,O,2017-01-01,,,,2021-02-23T11:18:30,true,1,HAMEAU DE VERIZIEU,134,,RUE,CENTRALE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,5.486772,45.778106,0.95,housenumber,134 Rue Centrale 01470 Briord,01064_0027_00134,G,134 RUE CENTRALE,
393284617,00015,39328461700015,O,,,,,,true,1,,7,,RUE,CITE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,52.6E,NAF1993,N,5.454383,45.788804,0.85,housenumber,7 Rue de la Cité 01470 Briord,01064_0030_00007,G,7 RUE DE LA CITE,
394685648,00013,39468564800013,O,1994-04-05,NN,,,2006-11-25T12:24:33,true,3,,,,,,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4A,NAFRev1,N,,,0,,,,,,
397843004,00037,39784300400037,O,2008-09-02,NN,,,2014-06-14T02:32:07,false,2,GARDERIE PERISCOLAIRE,,,RUE,DES ECOLES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,88.91A,NAFRev2,N,5.4575,45.783328,0.76,street,Route des Ecoles 01470 Briord,01064_0039,G,ROUTE DES ECOLES,
398925081,00026,39892508100026,O,2001-11-26,NN,,4332BB,2021-11-25T04:06:24,true,3,VERIZIEU,,,RTE,LHUIS,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.485317,45.779011,0.76,street,Route de Lhuis 01470 Briord,01064_0057,G,ROUTE DE LHUIS,
399633080,00029,39963308000029,O,1996-07-16,NN,,,2014-07-08T01:28:46,false,5,,,,RUE,DE LA SALLE DES FETES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,38.11Z,NAFRev2,O,5.457027,45.786367,0.95,street,Rue de la Salle des Fetes 01470 Briord,01064_0080,G,RUE DE LA SALLE DES FETES,
399633080,00037,39963308000037,O,2009-11-25,11,2020,,2022-08-29T09:20:48,true,2,,356,,RTE,DU PONT,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,38.32Z,NAFRev2,O,5.454214,45.787237,0.83,housenumber,356 Route du Pont 01470 Briord,01064_0063_00356,G,356 ROUTE DU PONT,
399661610,00028,39966161000028,O,2022-11-08,,,,2023-01-03T19:40:29,true,2,,154,,RUE,DE LA SALLE DES FETES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,68.20B,NAFRev2,N,5.455799,45.78629,0.95,housenumber,154 Rue de la Salle des Fetes 01470 Briord,01064_0080_00154,G,154 RUE DE LA SALLE DES FETES,
400436523,00015,40043652300015,O,1995-04-01,NN,,,,true,1,,,,LD,VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,55.3A,NAF1993,N,5.487808,45.778318,0.94,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,
401076658,00020,40107665800020,O,1998-05-04,NN,,4520AB,2022-08-02T04:09:56,true,4,PONT DE BRIORD,,,RTE,DES ECOLES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,45.20A,NAFRev2,N,5.4575,45.783328,0.82,street,Route des Ecoles 01470 Briord,01064_0039,G,ROUTE DES ECOLES,
401838099,00034,40183809900034,O,2002-10-01,NN,,,2006-11-25T14:53:15,true,3,,,,RUE,DE LA SALLE DES FETES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,70.3A,NAFRev1,N,5.457027,45.786367,0.95,street,Rue de la Salle des Fetes 01470 Briord,01064_0080,G,RUE DE LA SALLE DES FETES,
403416399,00018,40341639900018,O,1995-12-01,02,2020,,2023-04-13T03:34:52,true,3,,1,,RTE,ROUTE DU PONT,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.456554,45.789927,0.82,housenumber,1 Route du Pont 01470 Briord,01064_0063_00001,G,1 ROUTE DU PONT,
403631153,00018,40363115300018,O,1996-01-01,NN,,,,true,3,,,,,LES VERCHERES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1D,NAFRev1,N,5.453852,45.788377,0.8,street,Rue des Verchères 01470 Briord,01064_0090,G,RUE DES VERCHERES,
403686637,00055,40368663700055,O,2021-02-17,,,,2021-03-15T08:23:40,true,1,,37,,RUE,DES MARRONNIERS,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,68.20B,NAFRev2,N,5.457955,45.782722,0.94,housenumber,37 Rue des Marronniers 01470 Briord,01064_0059_00037,G,37 RUE DES MARRONNIERS,
405331109,00018,40533110900018,O,1996-05-13,NN,,,,false,4,,,,RUE,PRINCIPALE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.4W,NAFRev1,O,5.486242,45.778392,0.4,street,Rue Centrale 01470 Briord,01064_0027,G,RUE CENTRALE,
408135077,00027,40813507700027,O,2007-09-05,NN,,4334ZC,2021-02-23T11:30:18,true,4,,,,RUE,DU CHATEAU D'EAU VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.34Z,NAFRev2,N,5.487498,45.779589,0.69,street,Rue du Château d’Eau 01470 Briord,01064_0032,G,RUE DU CHATEAU D EAU,
408834547,00015,40883454700015,O,1996-10-01,NN,,,2021-06-05T08:40:47,true,3,,,,,LES VERCHERES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.4C,NAF1993,N,5.453852,45.788377,0.8,street,Rue des Verchères 01470 Briord,01064_0090,G,RUE DES VERCHERES,
409146545,00010,40914654500010,O,1977-01-01,01,2020,,2023-02-04T13:23:58,true,3,,138,,RTE,DE DORNIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.48117,45.76254,0.84,housenumber,138 Route de Dornieu 01470 Briord,01064_0038_00138,G,138 ROUTE DE DORNIEU,
409448800,00014,40944880000014,O,1996-08-15,NN,,,2014-07-08T01:41:18,true,5,,,,RUE,DES ECOLES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.26Z,NAFRev2,O,5.4575,45.783328,0.76,street,Route des Ecoles 01470 Briord,01064_0039,G,ROUTE DES ECOLES,
410721088,00012,41072108800012,O,1997-01-18,NN,,,2009-06-27T08:25:35,false,6,VERIZIEU,,,RUE,DE LA GARE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,72.1Z,NAFRev1,N,5.482383,45.777475,0.95,street,Rue de la Gare 01470 Briord,01064_0043,G,RUE DE LA GARE,
410721088,00020,41072108800020,O,2006-06-18,NN,,,2014-06-14T04:23:05,true,3,RD 19,,,,SUR PLAINE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,62.02A,NAFRev2,O,5.471087,45.780411,0.94,street,Sur Plaine 01470 Briord,01064_0pwp94,G,SUR PLAINE,
410949713,00037,41094971300037,O,2011-03-29,NN,,,2017-05-04T06:03:42,true,2,,1,,RTE,DU PONT,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2015-06-01,F,SNAD,,,,47.59A,NAFRev2,N,5.456554,45.789927,0.82,housenumber,1 Route du Pont 01470 Briord,01064_0063_00001,G,1 ROUTE DU PONT,
412647018,00040,41264701800040,O,2008-06-30,00,2020,,2022-08-29T09:29:19,true,4,FLEVIEU,,,RUE,RUE DE LA VIOLETTE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,82.99Z,NAFRev2,N,5.48046,45.764957,0.9,street,Rue de la Violette 01470 Briord,01064_0098,G,RUE DE LA VIOLETTE,
413137316,00019,41313731600019,O,1997-07-22,NN,,,2014-07-08T01:46:44,false,5,,,,RTE,DES GRANGES,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,49.41B,NAFRev2,N,5.47979,45.782258,0.82,street,Route des Granges 01470 Briord,01064_0045,G,ROUTE DES GRANGES,
414502195,00012,41450219500012,O,1997-11-12,NN,,,,false,4,LIEU DIT  LES VERCHERES,,,CHE,DES BROTTEAUX,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,5.451815,45.785463,0.84,street,Chemin des Brotteaux 01470 Briord,01064_0018,G,CHEMIN DES BROTTEAUX,
415130012,00016,41513001200016,O,1997-12-24,NN,,4334ZC,2015-03-17T00:52:03,true,5,FLEVIEU,,,RUE,DE LA VIOLETTE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.48046,45.764957,0.94,street,Rue de la Violette 01470 Briord,01064_0098,G,RUE DE LA VIOLETTE,
417898921,00032,41789892100032,O,2011-11-02,,,7410ZP,2022-11-08T04:12:55,false,2,VERIZIEU,11,,RUE,DE GRAFFIN,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2022-08-31,F,CATALLO CATHERINE JEUX DE LUMIERE,JEUX DE LUMIERE,,JEUX DE LUMIERE,74.10Z,NAFRev2,N,5.487886,45.777245,0.94,housenumber,11 Rue de Graffin 01470 Briord,01064_0044_00011,G,11 RUE DE GRAFFIN,
417967296,00027,41796729600027,O,2009-08-07,,,,2021-02-23T11:38:30,true,3,16 RUE DE LA CITE,16,,RUE,DE LA CITE,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,85.52Z,NAFRev2,N,5.454188,45.788716,0.95,housenumber,16 Rue de la Cité 01470 Briord,01064_0030_00016,G,16 RUE DE LA CITE,
418120762,00061,41812076200061,O,2006-10-15,,,,2009-12-06T04:58:42,false,3,,,,RTE,DE DORNIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,86.21Z,NAFRev2,N,5.481517,45.762628,0.81,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
418184404,00014,41818440400014,P,1998-04-03,,,,2008-11-08T01:33:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIORD,,[ND],01064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-11-29,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
418849261,00015,41884926100015,O,1982-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,FLEVIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.481517,45.762628,0.34,street,Route de Dornieu 01470 Briord,01064_0038,G,ROUTE DE DORNIEU,
418849279,00017,41884927900017,O,1982-12-31,NN,,,2017-01-06T16:21:04,false,4,,,,,VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.487808,45.778318,0.94,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,
418849279,00025,41884927900025,O,2010-01-01,,,,2021-02-23T11:39:36,true,1,,,,,VERIZIEU,01470,BRIORD,,,01064,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,5.487808,45.778318,0.94,street,Vérizieu 01470 Briord,01064_zm93oc,G,VERIZIEU,