id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955991,2021-02-01,000001,Vente,499500,1,,RUE GENEV ANTHONIOZ DE GAULLE,0053,59152,59013,Anstaing,59,,,590130000A1989,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,496,3.188487,50.604801
2021-956100,2021-01-29,000001,Vente,270000,9,,RUE CAMILLE DUFAY,0020,59152,59013,Anstaing,59,,,590130000A0796,,,,,,,,,,,,,0,1,Maison,123,2,S,sols,,,310,3.194064,50.604309
2021-956100,2021-01-29,000001,Vente,270000,9,,RUE CAMILLE DUFAY,0020,59152,59013,Anstaing,59,,,590130000A0796,,,,,,,,,,,,,0,1,Maison,123,2,J,jardins,,,625,3.194064,50.604309
2021-956113,2021-02-01,000001,Vente,260000,13,,RUE GENEV ANTHONIOZ DE GAULLE,0053,59152,59013,Anstaing,59,,,590130000A2172,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,286,3.187323,50.604361
2021-956498,2021-02-03,000001,Vente,203000,15,,RUE EDOUARD BRANLY,0040,59152,59013,Anstaing,59,,,590130000A2083,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,177,3.197285,50.60478
2021-956513,2021-02-12,000001,Vente,208000,19,,RUE EDOUARD BRANLY,0040,59152,59013,Anstaing,59,,,590130000A1920,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,437,3.197446,50.604848
2021-956522,2021-02-03,000001,Vente,333000,1,,RUE PASTEUR,0240,59152,59013,Anstaing,59,,,590130000A1817,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,610,3.18276,50.608114
2021-956787,2021-02-26,000001,Vente,280000,9,,RUE GERMAINE TILLION,0054,59152,59013,Anstaing,59,,,590130000A2178,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,332,3.187887,50.604178
2021-957632,2021-03-17,000001,Vente en l'état futur d'achèvement,2000,10,,RUE SIMONE VEIL,0310,59152,59013,Anstaing,59,,,590130000A2344,,,12,,,,,,,,,,1,,,,,,,,,,3.189427,50.608145
2021-965313,2021-07-06,000001,Vente,120000,58,,RTE NATIONALE,0220,59152,59013,Anstaing,59,,,590130000A1885,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,435,3.19332,50.611474
2021-965757,2021-06-30,000001,Vente,203300,38,,RTE NATIONALE,0220,59152,59013,Anstaing,59,,,590130000A0206,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,64,,
2021-965757,2021-06-30,000001,Vente,203300,38,,RTE NATIONALE,0220,59152,59013,Anstaing,59,,,590130000A0206,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,64,,
2021-966597,2021-07-13,000001,Vente,450000,2,A,RUE EDOUARD BRANLY,0040,59152,59013,Anstaing,59,,,590130000A1708,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,495,3.195749,50.603945
2021-966597,2021-07-13,000001,Vente,450000,2,A,RUE EDOUARD BRANLY,0040,59152,59013,Anstaing,59,,,590130000A1708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.195749,50.603945
2021-967000,2021-07-15,000001,Vente,218000,44,T,RUE JEAN JAURES,0060,59152,59013,Anstaing,59,,,590130000A2457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,371,3.184464,50.603793
2021-967000,2021-07-15,000001,Vente,218000,,,CHAMP DU BUISSON POUILLEUX,B003,59152,59013,Anstaing,59,,,590130000A2461,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.184395,50.603714
2021-967023,2021-07-26,000001,Vente,455000,6,,RUE JACQUES PREVERT,0055,59152,59013,Anstaing,59,,,590130000A1792,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,772,3.196751,50.602596
2021-969735,2021-07-29,000001,Vente,233450,24,,RUE PAUL LAFARGUE,0260,59152,59013,Anstaing,59,,,590130000A1656,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,432,3.195838,50.601217
2021-969735,2021-07-29,000001,Vente,233450,24,,RUE PAUL LAFARGUE,0260,59152,59013,Anstaing,59,,,590130000A1657,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.196096,50.601338
2021-972960,2021-08-30,000001,Vente,265000,2,,RUE CLOVIS LECLERCQ,0025,59152,59013,Anstaing,59,,,590130000A2186,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,275,3.187321,50.6039
2021-973912,2021-10-04,000002,Vente,395000,11,B,RUE CAMILLE DUFAY,0020,59152,59013,Anstaing,59,,,590130000A2491,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,3.196079,50.603706
2021-975330,2021-09-29,000001,Vente,250000,25,,RUE JEAN JAURES,0060,59152,59013,Anstaing,59,,,590130000A1431,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,572,3.191244,50.609687
2021-975330,2021-09-29,000001,Vente,250000,25,,RUE JEAN JAURES,0060,59152,59013,Anstaing,59,,,590130000A1431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,3.191244,50.609687
2021-975332,2021-09-28,000001,Vente,213000,62,,RUE CAMILLE DUFAY,0020,59152,59013,Anstaing,59,,,590130000A0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.194257,50.603849
2021-975332,2021-09-28,000001,Vente,213000,62,,RUE CAMILLE DUFAY,0020,59152,59013,Anstaing,59,,,590130000A0510,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,56,3.194257,50.603849
2021-975332,2021-09-28,000001,Vente,213000,,,RUE CAMILLE DUFAY,0020,59152,59013,Anstaing,59,,,590130000A1074,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.194552,50.603821
2021-977104,2021-11-08,000001,Vente,355000,44,,RUE JEAN JAURES,0060,59152,59013,Anstaing,59,,,590130000A2459,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,343,3.184654,50.603849
2021-977104,2021-11-08,000001,Vente,355000,44,,RUE JEAN JAURES,0060,59152,59013,Anstaing,59,,,590130000A2459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.184654,50.603849
2021-977104,2021-11-08,000001,Vente,355000,44,,RUE JEAN JAURES,0060,59152,59013,Anstaing,59,,,590130000A2459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.184654,50.603849
2021-977104,2021-11-08,000001,Vente,355000,44,,RUE JEAN JAURES,0060,59152,59013,Anstaing,59,,,590130000A2459,,,,,,,,,,,,,0,2,Appartement,75,1,S,sols,,,343,3.184654,50.603849
2021-977434,2021-10-18,000001,Vente,292000,21,,RUE ANGELIN STECLEBOUT,0010,59152,59013,Anstaing,59,,,590130000A1023,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,325,3.192009,50.609229
2021-978268,2021-11-15,000001,Vente,494500,4,,RUE JACQUES PREVERT,0055,59152,59013,Anstaing,59,,,590130000A1795,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,666,3.196353,50.602203
2021-979712,2021-11-23,000001,Vente,420000,4,,RES LES LAURIERS,A005,59152,59013,Anstaing,59,,,590130000A0858,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,519,3.190528,50.610938
