siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054803648,00309,05480364800309,O,2016-10-01,03,2020,,2022-08-29T09:02:53,false,2,,,,RTE,DE BOUILLARGUES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,41.20B,NAFRev2,O,4.42871,43.777308,0.87,street,Route de Bouillargues 30128 Garons,30125_0031,G,ROUTE DE BOUILLARGUES,
066102203,00032,06610220300032,O,2008-07-01,,,,2015-05-28T04:37:59,true,4,18 B,18,B,RTE,DE BOUILLARGUES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.89Z,NAFRev2,N,4.427804,43.775108,0.77,housenumber,18bis Rue de Bouillargues 30128 Garons,30125_0030_00018_bis,G,18BIS RUE DE BOUILLARGUES,
120015045,00095,12001504500095,O,2002-06-25,22,2020,,2022-08-29T09:03:18,false,3,,,,,ZONE AEROPORTUAIRE,30128,GARONS,,BP 04,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPEMENT D HELICOPTERES,,,,84.25Z,NAFRev2,N,-2.0194078,48.6420659,0.88,poi.commercial,Conseil régional de Bretagne - Antenne portuaire et aéroportuaire de Saint-Malo (Zone tertiaire) Saint-Malo,https://osm.org/way/331263759,G,,
130022825,00074,13002282500074,O,2016-12-05,,,,2021-10-06T08:00:08,false,2,,9025,,,AERODROME DE NIMES GARONS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2021-01-01,F,USINE RELAIS GARONS,,,,68.20B,NAFRev2,N,4.4154099,43.758533,0.86,poi.aerodrome,Aéroport de Nîmes-Garons (Aérodrome) Saint-Gilles,https://osm.org/way/42019318,G,,
173006610,00088,17300661000088,O,2003-09-12,NN,,,2010-09-16T10:31:42,false,4,,,,,,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DES BASES AERIENNES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180060030,00707,18006003000707,O,1993-06-18,NN,,,2007-05-19T08:10:32,false,3,,,,,BASE AERONAVALE NIMES GARO,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,N,,,0,,,,,,
183000033,00047,18300003300047,O,1981-09-01,NN,,,2006-10-26T23:39:35,false,3,,,,,AEROPORT NIMES GARONS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2004-04-23,F,COMPLEXE SPORTIF DE GARONS,,,,92.6A,NAFRev1,N,4.420415,43.771216,0.65,street,Route de l’Aeroport 30128 Garons,30125_dekwhy,G,ROUTE DE L AEROPORT,
183000033,00088,18300003300088,O,1982-02-01,NN,,,2017-02-01T15:09:27,false,4,,,,,AERODROME DE NIMES GARONS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2016-12-05,F,USINE RELAIS CE GARONS,,,,68.20B,NAFRev2,N,4.4154099,43.758533,0.86,poi.aerodrome,Aéroport de Nîmes-Garons (Aérodrome) Saint-Gilles,https://osm.org/way/42019318,G,,
183000033,00187,18300003300187,O,1983-03-16,NN,,,2009-06-27T03:15:37,false,3,,,,,AERODROME DE NIMES GARONS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2007-10-05,F,AEROPORT DE NIMES GARONS,,,,63.2E,NAFRev1,N,4.4154099,43.758533,0.86,poi.aerodrome,Aéroport de Nîmes-Garons (Aérodrome) Saint-Gilles,https://osm.org/way/42019318,G,,
213001258,00010,21300125800010,O,1983-03-01,21,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,GRAND RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.424832,43.770561,0.96,street,Grand Rue 30128 Garons,30125_0085,G,GRAND RUE,
213001258,00028,21300125800028,O,1983-12-21,11,2020,,2022-08-29T09:06:41,false,3,,,,RUE,DU LEVANT,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.MONNET,,,,85.10Z,NAFRev2,N,4.42683,43.769014,0.95,street,Rue du Levant 30128 Garons,30125_0100,G,RUE DU LEVANT,
213001258,00036,21300125800036,O,1983-12-21,11,2020,,2022-08-29T09:06:41,false,4,,,,RUE,DU LEVANT,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2013-09-20,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MONNET-ST EXUPERY,,,,85.20Z,NAFRev2,N,4.42683,43.769014,0.95,street,Rue du Levant 30128 Garons,30125_0100,G,RUE DU LEVANT,
213001258,00044,21300125800044,O,1983-12-21,01,2020,,2022-08-29T09:06:41,false,4,,,,RUE,DES ANCIENS COMBATTANTS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2013-09-20,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MONNET-ST EXUPERY,,,,85.20Z,NAFRev2,N,4.424855,43.769312,0.95,street,Rue des Anciens Combattants 30128 Garons,30125_0055,G,RUE DES ANCIENS COMBATTANTS,
213001258,00051,21300125800051,O,1996-01-01,NN,,,2020-04-16T09:10:16,false,4,,,,,MAS DE L'HOPITAL,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,88.91A,NAFRev2,N,3.9034751,44.6601723,0.89,poi.information,Mas de l'Hopital (Informations) Saint-Étienne-de-Lugdarès,https://osm.org/node/5047400868,G,,
213001258,00069,21300125800069,O,1995-12-25,NN,,,2008-01-04T18:30:27,false,2,,,,,LE CHATEAU,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.428491,43.772175,0.37,street,Rue de Chanteclair 30128 Garons,30125_0041,G,RUE DE CHANTECLAIR,
213001258,00077,21300125800077,O,2010-09-01,,,,2014-01-24T15:00:57,false,2,,,,,LE BOURG,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2011-02-08,F,ECOLE ELEMENTAIRE JEAN MONNET - SAINT EXUPERY,,,,85.20Z,NAFRev2,N,4.427605,43.773186,0.43,street,Rue de Bouillargues 30128 Garons,30125_0030,G,RUE DE BOUILLARGUES,
253002976,00012,25300297600012,O,1998-03-10,NN,,,,true,3,,,,,HOTEL DE VILLE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,85.3K,NAFRev1,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253003057,00028,25300305700028,O,2008-10-21,01,2020,,2022-08-29T09:09:58,true,1,MAIRIE,,,,GRANDE RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,84.12Z,NAFRev2,O,4.424832,43.770561,0.72,street,Grand Rue 30128 Garons,30125_0085,G,GRAND RUE,
263002198,00012,26300219800012,O,1986-01-06,NN,,,2020-04-16T09:17:12,true,4,MAIRIE,,,,GRAND RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.424832,43.770561,0.96,street,Grand Rue 30128 Garons,30125_0085,G,GRAND RUE,
273001644,00015,27300164400015,O,,,,,,true,1,,,,,GRAND'RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.424832,43.770561,0.96,street,Grand Rue 30128 Garons,30125_0085,G,GRAND RUE,
300198975,00017,30019897500017,O,,,,,,true,1,,,,RUE,DES ALIZES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.428768,43.767751,0.96,street,Rue des Alizés 30128 Garons,30125_0015,G,RUE DES ALIZES,
300273000,00046,30027300000046,O,,NN,,,,true,1,,,,AV,DU CHAMP DE MARS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.426245,43.766381,0.86,street,Avenue du Champ de Mars 30128 Garons,30125_0040,G,AVENUE DU CHAMP DE MARS,
300273067,00011,30027306700011,O,,,,,,true,1,,,,LD,LA FARELLE ROUTE D'ARLES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.437353,43.787402,0.59,locality,Route d’Arles 30128 Garons,30125_0017,G,ROUTE D ARLES,
300802162,00010,30080216200010,O,1974-01-01,NN,,,2008-01-04T19:11:56,true,5,,37,,RUE,DE L'AEROPORT,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.420415,43.771216,0.68,street,Route de l’Aeroport 30128 Garons,30125_dekwhy,G,ROUTE DE L AEROPORT,
300802527,00014,30080252700014,O,1974-01-01,NN,,,2012-07-28T09:13:25,true,5,,37,,RUE,DE L'AEROPORT,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.420415,43.771216,0.68,street,Route de l’Aeroport 30128 Garons,30125_dekwhy,G,ROUTE DE L AEROPORT,
300802717,00011,30080271700011,O,1974-01-01,NN,,,,true,1,,37,,RUE,DE L'AEROPORT,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,4.420415,43.771216,0.68,street,Route de l’Aeroport 30128 Garons,30125_dekwhy,G,ROUTE DE L AEROPORT,
300850385,00018,30085038500018,O,,NN,,,,true,1,,37,,RUE,DE L'AEROPORT,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.420415,43.771216,0.68,street,Route de l’Aeroport 30128 Garons,30125_dekwhy,G,ROUTE DE L AEROPORT,
301228490,00043,30122849000043,O,1989-12-31,NN,,,2008-01-04T19:13:57,true,3,,1,,AV,DU CHAMP DE MARS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.426027,43.768226,0.87,housenumber,1 Avenue du Champ de Mars 30128 Garons,30125_0040_00001,G,1 AVENUE DU CHAMP DE MARS,
301646121,00014,30164612100014,O,,,,,,true,1,,14,,AV,DU CHAMP DE MARS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.426245,43.766381,0.75,street,Avenue du Champ de Mars 30128 Garons,30125_0040,G,AVENUE DU CHAMP DE MARS,
302053921,00011,30205392100011,O,,,,,,true,1,,45,,RUE,DE L'AEROPORT,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.420415,43.771216,0.68,street,Route de l’Aeroport 30128 Garons,30125_dekwhy,G,ROUTE DE L AEROPORT,
302072301,00013,30207230100013,O,1900-01-01,NN,,,,false,4,,,,RTE,DE BOUILLARGUES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,4.42871,43.777308,0.87,street,Route de Bouillargues 30128 Garons,30125_0031,G,ROUTE DE BOUILLARGUES,
302118054,00014,30211805400014,O,,NN,,,,true,1,,,,,LE CONCORDE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.430908,43.764326,0.41,street,Rue du Clos de Corinthe 30128 Garons,30125_0044,G,RUE DU CLOS DE CORINTHE,
302244181,00012,30224418100012,O,,,,,,true,1,,4,,AV,DE CAMARGUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.430785,43.767834,0.79,housenumber,4 Avenue de la Camargue 30128 Garons,30125_0033_00004,G,4 AVENUE DE LA CAMARGUE,
302536412,00018,30253641200018,O,,,,,,true,1,,5,,RUE,DU CASTELLAS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,4.428391,43.770129,0.95,housenumber,5 Rue du Castellas 30128 Garons,30125_0035_00005,G,5 RUE DU CASTELLAS,
302559364,00021,30255936400021,O,2007-01-01,01,2020,,2022-08-29T09:11:35,true,2,CHEZ NESTLE WATERS SCE,,,,ZI AEROPOLE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,,,0,,,,,,
302672704,00012,30267270400012,O,,,,,,true,1,,1,,PL,DE LA POSTE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.433704,43.76505,0.48,housenumber,1 Rue de la Costière 30128 Garons,30125_0036_00001,G,1 RUE DE LA COSTIERE,
302698873,00585,30269887300585,O,2013-05-01,01,2019,,2022-01-13T16:17:21,false,1,4 ROND POINT DE L AEROPOL ZI AEROPOLE,4,,RPT,DE L'AEROPOLE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,42.11Z,NAFRev2,O,4.423317,43.774549,0.81,housenumber,4 Rond Point de l’Aeropole 30128 Garons,30125_0003_00004,G,4 ROND POINT DE L AEROPOLE,
303308464,00013,30330846400013,O,,NN,,,,true,1,,7,,RUE,DE CHANTECLAIR,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.429668,43.771841,0.96,housenumber,7 Rue de Chanteclair 30128 Garons,30125_0041_00007,G,7 RUE DE CHANTECLAIR,
303325286,00027,30332528600027,O,,,,,,true,1,,,,RTE,DE SAINT GILLES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.426561,43.775708,0.46,street,Chemin de Saint-Estève 30128 Garons,30125_0138,G,CHEMIN DE SAINT ESTEVE,
303345003,00014,30334500300014,O,1974-01-01,NN,,,,true,1,,,,,GRAND RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,O,4.424832,43.770561,0.96,street,Grand Rue 30128 Garons,30125_0085,G,GRAND RUE,
303481246,00013,30348124600013,O,1900-01-01,,,,2011-04-28T00:11:21,false,2,,2,,RUE,DES BAGUETS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.42428,43.76898,0.96,housenumber,2 Rue des Baguets 30128 Garons,30125_0020_00002,G,2 RUE DES BAGUETS,
303481246,00039,30348124600039,O,2010-01-19,,,,2015-01-09T15:07:48,false,3,,47,B,,GRAND RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,47.89Z,NAFRev2,N,4.425212,43.770652,0.83,housenumber,47bis Grand Rue 30128 Garons,30125_0085_00047_bis,G,47BIS GRAND RUE,
303481246,00047,30348124600047,O,2015-01-05,,,,2021-02-23T10:36:31,true,1,,2,,RUE,DES BAGUETS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,47.89Z,NAFRev2,N,4.42428,43.76898,0.96,housenumber,2 Rue des Baguets 30128 Garons,30125_0020_00002,G,2 RUE DES BAGUETS,
303531552,00022,30353155200022,O,,,,,,true,1,,,,RUE,LEONCE RIGAUD,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,60.2E,NAF1993,N,4.42781,43.766455,0.96,street,Rue Léonce Rigaud 30128 Garons,30125_0095,G,RUE LEONCE RIGAUD,
303858336,00041,30385833600041,O,1993-07-10,NN,,,2006-11-25T09:16:38,true,4,ZONE AEROPOLE,,,CHE,DE SAINT ESTEVE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,74.8D,NAFRev1,O,4.426561,43.775708,0.86,street,Chemin de Saint-Estève 30128 Garons,30125_0138,G,CHEMIN DE SAINT ESTEVE,
304397458,00353,30439745800353,O,1998-07-06,NN,,,,false,4,,,,,AEROPORT NIMES GARONS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,O,4.420415,43.771216,0.65,street,Route de l’Aeroport 30128 Garons,30125_dekwhy,G,ROUTE DE L AEROPORT,
304567001,00025,30456700100025,O,,,,,,true,1,,27,,RUE,DE L AEROPORT,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.420415,43.771216,0.68,street,Route de l’Aeroport 30128 Garons,30125_dekwhy,G,ROUTE DE L AEROPORT,
304767759,00059,30476775900059,O,1983-07-01,NN,,,,false,3,,34,,,GRAND RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,4.426164,43.770686,0.96,housenumber,34 Grand Rue 30128 Garons,30125_0085_00034,G,34 GRAND RUE,
304792856,00029,30479285600029,O,,,,,,true,1,,,,RTE,NATIONALE 113,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
305001562,00019,30500156200019,O,,,,,,true,1,,,,RTE,D ARLES 113*LD LA FARELLE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305048779,00022,30504877900022,O,1987-10-01,NN,,,,true,3,,1,,RUE,JEAN BREMOND,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,74.2C,NAF1993,N,4.42871,43.769316,0.96,housenumber,1 Rue Jean Bremond 30128 Garons,30125_0089_00001,G,1 RUE JEAN BREMOND,
305398596,00018,30539859600018,O,,NN,,,,true,1,,3,,RUE,FRESQUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.424134,43.769756,0.95,housenumber,3 Rue Fresque 30128 Garons,30125_0080_00003,G,3 RUE FRESQUE,
305429664,00017,30542966400017,O,,,,,,true,1,,6,,PL,DU MARCHE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.424428,43.770216,0.83,housenumber,6 Place du Marché 30128 Garons,30125_0110_00006,G,6 PLACE DU MARCHE,
305462145,00015,30546214500015,O,1900-01-01,,,,,true,3,,,,,MAIRIE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305532491,00019,30553249100019,O,,NN,,,,true,1,,,,CHE,DE BELLEGARDE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,4.427922,43.770061,0.79,street,Rue de Bellegarde 30128 Garons,30125_0025,G,RUE DE BELLEGARDE,
305784910,00047,30578491000047,O,1982-11-01,NN,,,,true,1,,,,CHE,DE ST ESTEVE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4C,NAF1993,N,4.426561,43.775708,0.74,street,Chemin de Saint-Estève 30128 Garons,30125_0138,G,CHEMIN DE SAINT ESTEVE,
305836132,00012,30583613200012,O,1900-01-01,,,,2006-11-25T09:19:49,true,3,,,,,,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
305951543,00027,30595154300027,O,1990-01-01,NN,,,2013-05-24T03:54:29,true,3,,2,,RUE,DE LA MUSCADIERE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.436642,43.767424,0.96,housenumber,2 Rue de la Muscadière 30128 Garons,30125_0123_00002,G,2 RUE DE LA MUSCADIERE,
306576026,00018,30657602600018,O,1900-01-01,NN,,,,true,4,,,,,,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306716986,00014,30671698600014,O,,,,,,true,1,,,,LOT,LA MANADE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,4.429278,43.766013,0.68,street,Rue de la Manade 30128 Garons,30125_0107,G,RUE DE LA MANADE,
307049544,00017,30704954400017,O,1900-01-01,NN,,,2008-01-04T19:45:09,true,3,,,,,MAS DE L'HOPITAL,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9034751,44.6601723,0.89,poi.information,Mas de l'Hopital (Informations) Saint-Étienne-de-Lugdarès,https://osm.org/node/5047400868,G,,
308076462,00016,30807646200016,O,,NN,,,,true,1,,21,,,GRAND RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,49.02,NAP,N,4.424994,43.770583,0.96,housenumber,21 Grand Rue 30128 Garons,30125_0085_00021,G,21 GRAND RUE,
308637826,00048,30863782600048,O,1996-01-04,NN,,,2006-11-25T09:23:24,false,3,,,,,ZONE AEROPOLE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,74.1J,NAFRev1,O,4.422228,43.774558,0.62,street,Rond Point de l’Aeropole 30128 Garons,30125_0003,G,ROND POINT DE L AEROPOLE,
308637834,00026,30863783400026,O,1900-01-01,NN,,,2014-06-14T00:15:13,false,5,,,,RTE,DE BOUILLARGUES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,42.99Z,NAFRev2,O,4.42871,43.777308,0.87,street,Route de Bouillargues 30128 Garons,30125_0031,G,ROUTE DE BOUILLARGUES,
308637834,00059,30863783400059,O,2012-10-20,NN,,,2015-05-14T04:24:36,true,3,,,,,ZONE D'ACTIVITE AEROPOLE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
308869221,00017,30886922100017,O,,,,,,true,1,,2,,RUE,CHAMP DE MARS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.425914,43.768406,0.77,housenumber,2 Avenue du Champ de Mars 30128 Garons,30125_0040_00002,G,2 AVENUE DU CHAMP DE MARS,
309047579,00029,30904757900029,O,1998-01-15,NN,,,2008-11-07T00:23:47,true,4,,,,,AEROPOLE LA GRAND TERRE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,22.2C,NAFRev1,N,4.422684,43.771483,0.68,street,Rue la Grand Terre 30128 Garons,30125_0081,G,RUE LA GRAND TERRE,
309247427,00037,30924742700037,O,,NN,,,,true,1,,29,,RUE,DE LA TOISON D OR,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,45.4J,NAF1993,N,4.433924,43.769865,0.96,housenumber,29 Rue de la Toison d’Or 30128 Garons,30125_0156_00029,G,29 RUE DE LA TOISON D OR,
309482750,00028,30948275000028,O,,NN,,,,true,1,,12,,RUE,DES BAGUETS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.424834,43.767867,0.96,housenumber,12 Rue des Baguets 30128 Garons,30125_0020_00012,G,12 RUE DES BAGUETS,
309827848,00024,30982784800024,O,,NN,,,,true,1,,1,,RUE,DE L'AVENIR,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.427237,43.768077,0.95,housenumber,1 Rue de l’Avenir 30128 Garons,30125_0019_00001,G,1 RUE DE L AVENIR,
309942654,00034,30994265400034,O,1990-02-01,NN,,,2008-01-04T19:58:06,true,3,,14,,RUE,DALMAS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.433493,43.768098,0.62,housenumber,14 Place Edmond Dalmas 30128 Garons,30125_0057_00014,G,14 PLACE EDMOND DALMAS,
310136478,00024,31013647800024,O,1981-01-01,NN,,,2022-09-30T11:40:31,false,5,,9,,RUE,DU CASTELLAS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,O,4.428879,43.770076,0.95,housenumber,9 Rue du Castellas 30128 Garons,30125_0035_00009,G,9 RUE DU CASTELLAS,
310136478,00032,31013647800032,O,2001-05-02,NN,,,2017-08-25T15:11:11,false,5,,,,AV,DE LA CAMARGUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,4.431178,43.766363,0.86,street,Avenue de la Camargue 30128 Garons,30125_0033,G,AVENUE DE LA CAMARGUE,
310201009,00027,31020100900027,O,,NN,,,,true,1,,,,,MAS MONTVAL,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.43542,43.765809,0.63,street,Chemin de Montval 30128 Garons,30125_0124,G,CHEMIN DE MONTVAL,
310234505,00017,31023450500017,O,,,,,,true,1,,,,,SPIREL,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.60,NAP,N,,,0,,,,,,
310407044,00026,31040704400026,O,,NN,,,,true,1,,6,,RUE,DES CIGALOUNS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.72,NAP,N,4.431688,43.767279,0.95,housenumber,6 Rue des Cigalouns 30128 Garons,30125_0043_00006,G,6 RUE DES CIGALOUNS,
310475199,00017,31047519900017,O,,,,,,true,1,,,,,GRAND RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.424832,43.770561,0.96,street,Grand Rue 30128 Garons,30125_0085,G,GRAND RUE,
311041834,00012,31104183400012,O,,NN,,,,true,1,,15,,,GRAND RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.424185,43.770347,0.96,housenumber,15 Grand Rue 30128 Garons,30125_0085_00015,G,15 GRAND RUE,
311225130,00047,31122513000047,O,1983-10-01,NN,,,2011-12-05T06:03:23,true,4,,34,,,GRAND RUE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,86.90D,NAFRev2,N,4.426164,43.770686,0.96,housenumber,34 Grand Rue 30128 Garons,30125_0085_00034,G,34 GRAND RUE,
313630188,00024,31363018800024,O,1987-03-25,NN,,,2018-02-28T03:50:57,true,7,ZA LA GRANDE TERRE,11,,CHE,PIERRE DUMAS,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.62Z,NAFRev2,N,4.424736,43.773232,0.77,housenumber,11 Rue Pierre Dumas 30128 Garons,30125_0127_00011,G,11 RUE PIERRE DUMAS,
313964173,00022,31396417300022,O,,NN,,,,true,1,,7,,RUE,DES CENTAURES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,4.431131,43.770774,0.96,housenumber,7 Rue des Centaures 30128 Garons,30125_0038_00007,G,7 RUE DES CENTAURES,
314308529,00010,31430852900010,O,1978-01-01,,,,,true,3,,14,,RUE,LEONCE RIGAUD,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.427758,43.766449,0.96,housenumber,14 Rue Léonce Rigaud 30128 Garons,30125_0095_00014,G,14 RUE LEONCE RIGAUD,
314525296,00039,31452529600039,O,,,,,,true,1,,,,,LA GRANDE TERRE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,4.425261,43.774275,0.78,locality,La Grand Terre 30128 Garons,30125_B059,G,LA GRAND TERRE,
314912593,00014,31491259300014,O,,NN,,,,true,1,,,,,MAS DE LA FARELLE,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,01.1D,NAF1993,N,4.437565,43.772567,0.75,street,Chemin de la Farelle 30128 Garons,30125_0255,G,CHEMIN DE LA FARELLE,
314950536,00016,31495053600016,O,,NN,,,,true,1,,26,,RUE,XAVIER TRONC,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.427135,43.769899,0.96,housenumber,26 Rue Xavier Tronc 30128 Garons,30125_0005_00026,G,26 RUE XAVIER TRONC,
315015891,00023,31501589100023,O,1900-01-01,NN,,,,true,4,,4,,IMP,DES ALIZES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,45.2V,NAF1993,N,4.428277,43.767804,0.83,housenumber,4 Impasse des Alizés 30128 Garons,30125_0011_00004,G,4 IMPASSE DES ALIZES,
315079723,00021,31507972300021,O,1981-07-01,NN,,,2008-11-07T00:30:29,true,2,ZA,,,RTE,DE BOUILLARGUES,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,4.42871,43.777308,0.87,street,Route de Bouillargues 30128 Garons,30125_0031,G,ROUTE DE BOUILLARGUES,
315560045,00017,31556004500017,O,1979-01-01,,,,,true,1,,,,DOM,ST ELISABETH,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315560078,00018,31556007800018,O,1900-01-01,,,,2007-01-18T09:14:14,true,3,,,,,MAS MINERVA,30128,GARONS,,,30125,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,