siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203140,00017,21720314000017,O,1983-03-01,03,2019,,2021-10-27T08:10:17,true,4,,,,,,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217203140,00025,21720314000025,O,1983-12-21,02,2019,,2021-10-27T08:10:17,false,5,,6,,RUE,VEUVE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES P'TIT BOPPES,,,,85.10Z,NAFRev2,N,0.523831,47.806011,0.85,housenumber,6 Rue de la Veuve 72150 Saint-Pierre-du-Lorouër,72314_0570_00006,G,6 RUE DE LA VEUVE,
217203140,00033,21720314000033,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2014-12-31,F,ASSAINISSEMENT DE ST PIERRE DU LOROUER,,,,84.12Z,NAFRev2,N,0.531686,47.791952,0.51,locality,La Fontaine Marie 72150 Saint-Pierre-du-Lorouër,72314_B271,D,LA FONTAINE MARIE,
267203685,00016,26720368500016,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.531686,47.791952,0.51,locality,La Fontaine Marie 72150 Saint-Pierre-du-Lorouër,72314_B271,G,LA FONTAINE MARIE,
277200721,00011,27720072100011,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.531686,47.791952,0.51,locality,La Fontaine Marie 72150 Saint-Pierre-du-Lorouër,72314_B271,G,LA FONTAINE MARIE,
300605227,00028,30060522700028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MON PLAISIR,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,0.51959,47.807425,0.4,street,Place du Monument 72150 Saint-Pierre-du-Lorouër,72314_0325,G,PLACE DU MONUMENT,
302949748,00016,30294974800016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,PAPILLONNIERE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,0.5296752,47.8971951,0.89,poi.track,Chemin de la Vallée à la Papillonnière Tresson,https://osm.org/way/170587413,G,,
302949755,00011,30294975500011,O,1958-05-10,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,0.531686,47.791952,0.51,locality,La Fontaine Marie 72150 Saint-Pierre-du-Lorouër,72314_B271,G,LA FONTAINE MARIE,
303474480,00033,30347448000033,O,1990-06-30,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHENE BIDAULT,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,95.22Z,NAFRev2,N,0.524822,47.788741,0.93,locality,Le Chene Bidault 72150 Saint-Pierre-du-Lorouër,72314_B215,G,LE CHENE BIDAULT,
306766403,00043,30676640300043,O,1993-08-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES AITRES MARTINET,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.2A,NAFRev1,N,0.528093,47.787034,0.89,locality,Les Aitres Martinets 72150 Saint-Pierre-du-Lorouër,72314_B004,G,LES AITRES MARTINETS,
306766403,00050,30676640300050,O,2008-04-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LES AITRES MARTINETS,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.10Z,NAFRev2,,0.528093,47.787034,0.93,locality,Les Aitres Martinets 72150 Saint-Pierre-du-Lorouër,72314_B004,G,LES AITRES MARTINETS,
309392991,00019,30939299100019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.11,NAP,N,0.526387,47.808011,0.4,locality,Le Moulin de la Cour 72150 Saint-Pierre-du-Lorouër,72314_B372,G,LE MOULIN DE LA COUR,
313189292,00011,31318929200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
313401994,00030,31340199400030,O,2010-12-30,00,2019,,2021-10-27T08:18:27,true,1,,,,LD,LE MOULIN DE LA COUR,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,74.90B,NAFRev2,O,0.526387,47.808011,0.93,locality,Le Moulin de la Cour 72150 Saint-Pierre-du-Lorouër,72314_B372,G,LE MOULIN DE LA COUR,
316837103,00035,31683710300035,O,2005-06-01,,,,2019-11-14T14:00:56,true,4,,,,LD,LA VALLEE DES PIERRES,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,71.12B,NAFRev2,N,0.491722,47.809851,0.93,locality,La Vallee des Pierres 72150 Saint-Pierre-du-Lorouër,72314_B551,G,LA VALLEE DES PIERRES,
320198930,00010,32019893000010,O,1979-12-21,,,,2019-11-14T14:00:56,true,4,,,,,,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
322127374,00039,32212737400039,O,1995-02-01,01,2019,4332AA,2021-10-27T08:22:39,true,4,,,,,LA FONTAINE MARIE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.531686,47.791952,0.93,locality,La Fontaine Marie 72150 Saint-Pierre-du-Lorouër,72314_B271,G,LA FONTAINE MARIE,
323448787,00016,32344878700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,MOQUE BARY,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1C,NAF1993,N,0.535026,47.794964,0.76,locality,Le Mocque Bary 72150 Saint-Pierre-du-Lorouër,72314_B360,G,LE MOCQUE BARY,
326657319,00033,32665731900033,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE CHAMP DE LA CROIX,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.99C,NAFRev2,N,0.525079,47.803938,0.93,locality,Le Champ de la Croix 72150 Saint-Pierre-du-Lorouër,72314_B106,G,LE CHAMP DE LA CROIX,
326657319,00058,32665731900058,O,2005-04-08,,,,2019-11-14T14:00:56,false,3,LE CHAMP DE LA CROIX,,,,,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,0.525079,47.803938,0.93,locality,Le Champ de la Croix 72150 Saint-Pierre-du-Lorouër,72314_B106,D,LE CHAMP DE LA CROIX,
328314786,00018,32831478600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329046783,00018,32904678300018,O,1983-12-26,NN,,,2019-11-14T14:00:56,true,4,SAINT PIERRE DU LOROUER,,,LD,LA GODEFRAISE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,0.5167,47.775856,0.35,locality,La Grande Maison 72150 Saint-Pierre-du-Lorouër,72314_B308,G,LA GRANDE MAISON,
331588111,00012,33158811100012,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES POTIRONS,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,01.2A,NAF1993,N,0.515641,47.802772,0.31,locality,Les Veaux Saint Pere 72150 Saint-Pierre-du-Lorouër,72314_B561,G,LES VEAUX SAINT PERE,
331991182,00014,33199118200014,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,7,,,,LD,LES CHARBONNIERES,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,O,0.528093,47.787034,0.35,locality,Les Aitres Martinets 72150 Saint-Pierre-du-Lorouër,72314_B004,G,LES AITRES MARTINETS,
333973618,00015,33397361800015,O,1985-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES CLOS,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.506897,47.792575,0.7,locality,Maison Forestiere des Clos 72150 Saint-Pierre-du-Lorouër,72314_B349,G,MAISON FORESTIERE DES CLOS,
335032140,00022,33503214000022,O,1999-07-01,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,DE LA FONTAINE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,0.522279,47.80611,0.95,housenumber,2 Rue de la Fontaine 72150 Saint-Pierre-du-Lorouër,72314_0199_00002,G,2 RUE DE LA FONTAINE,
338253081,15188,33825308115188,O,2001-10-01,01,2019,,2021-10-27T08:31:49,false,4,,,,,MOULIN DE LA COUR,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,0.526387,47.808011,0.93,locality,Le Moulin de la Cour 72150 Saint-Pierre-du-Lorouër,72314_B372,G,LE MOULIN DE LA COUR,
339487209,00019,33948720900019,O,1986-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHANTELOUP,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
340640333,00035,34064033300035,O,2001-07-01,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,DE LA FORET,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,52.5Z,NAFRev1,N,0.52271,47.805461,0.94,housenumber,2 Rue de la Forêt 72150 Saint-Pierre-du-Lorouër,72314_0210_00002,G,2 RUE DE LA FORET,
341784130,00013,34178413000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,64.49,NAP,N,,,0,,,,,,
343026605,00018,34302660500018,O,1987-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FOSSE JOUANETTE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,01.3Z,NAFRev1,N,0.507724,47.800321,0.93,locality,La Fosse Jouanette 72150 Saint-Pierre-du-Lorouër,72314_B276,G,LA FOSSE JOUANETTE,
349668111,00017,34966811100017,O,1987-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES EXEMPLES,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.515641,47.802772,0.35,locality,Les Veaux Saint Pere 72150 Saint-Pierre-du-Lorouër,72314_B561,G,LES VEAUX SAINT PERE,
352413447,00017,35241344700017,O,1989-11-03,NN,,,2019-12-09T10:48:55,true,3,,,,,LE MOULIN DE LA COUR,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.526387,47.808011,0.93,locality,Le Moulin de la Cour 72150 Saint-Pierre-du-Lorouër,72314_B372,G,LE MOULIN DE LA COUR,
356000521,07717,35600052107717,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,NATIONALE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378212146,00039,37821214600039,O,1998-10-01,,,,2020-01-25T03:53:21,false,3,,,,LD,LE MOCQUE BARY,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,01.1C,NAFRev1,N,0.535026,47.794964,0.93,locality,Le Mocque Bary 72150 Saint-Pierre-du-Lorouër,72314_B360,G,LE MOCQUE BARY,
378355259,00011,37835525900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379184526,00018,37918452600018,O,1990-08-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOCQUE BARY,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.535026,47.794964,0.93,locality,Le Mocque Bary 72150 Saint-Pierre-du-Lorouër,72314_B360,G,LE MOCQUE BARY,
379272941,00012,37927294100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,28.5D,NAF1993,N,0.526387,47.808011,0.4,locality,Le Moulin de la Cour 72150 Saint-Pierre-du-Lorouër,72314_B372,G,LE MOULIN DE LA COUR,
379826910,00018,37982691000018,O,1990-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,45.4J,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384046561,00013,38404656100013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,15.1F,NAF1993,N,0.526387,47.808011,0.4,locality,Le Moulin de la Cour 72150 Saint-Pierre-du-Lorouër,72314_B372,G,LE MOULIN DE LA COUR,
384705331,00013,38470533100013,O,1992-02-16,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,0.494974,47.814369,0.33,locality,Le Pre de l’Ile 72150 Saint-Pierre-du-Lorouër,72314_B454,G,LE PRE DE L ILE,
388660151,00019,38866015100019,O,1992-09-01,12,2019,,2021-10-27T08:16:07,true,3,,,,RES,DU MOULIN DE LA COUR,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,0.526387,47.808011,0.73,locality,Le Moulin de la Cour 72150 Saint-Pierre-du-Lorouër,72314_B372,G,LE MOULIN DE LA COUR,
389401001,00042,38940100100042,O,2015-11-03,,,,2019-11-14T14:00:56,true,2,,2,,RUE,DE LA FONTAINE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,56.10A,NAFRev2,N,0.522279,47.80611,0.95,housenumber,2 Rue de la Fontaine 72150 Saint-Pierre-du-Lorouër,72314_0199_00002,G,2 RUE DE LA FONTAINE,
392054474,00011,39205447400011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHAMP DE LA CROIX,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,45.4A,NAF1993,N,0.525079,47.803938,0.93,locality,Le Champ de la Croix 72150 Saint-Pierre-du-Lorouër,72314_B106,G,LE CHAMP DE LA CROIX,
392957288,00013,39295728800013,O,1993-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8C,NAF1993,O,0.526387,47.808011,0.4,locality,Le Moulin de la Cour 72150 Saint-Pierre-du-Lorouër,72314_B372,G,LE MOULIN DE LA COUR,
394582365,00026,39458236500026,O,2009-01-01,,,,2021-02-23T11:20:22,true,1,LE MOULIN DE LA COUR,,,RUE,DE LA VEUVE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,0.523322,47.805798,0.94,street,Rue de la Veuve 72150 Saint-Pierre-du-Lorouër,72314_0570,G,RUE DE LA VEUVE,
398519595,00035,39851959500035,O,2012-01-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LES VAUX DU PUITS,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,93.12Z,NAFRev2,N,0.515641,47.802772,0.48,locality,Les Veaux Saint Pere 72150 Saint-Pierre-du-Lorouër,72314_B561,G,LES VEAUX SAINT PERE,
400433405,00018,40043340500018,O,1995-01-01,,,,2019-11-14T14:00:56,true,3,,,,,LA GUILBERDIERE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.533443,47.798463,0.37,locality,La Petite Barattiere 72150 Saint-Pierre-du-Lorouër,72314_B408,G,LA PETITE BARATTIERE,
401842091,00035,40184209100035,O,2012-12-26,,,,2021-02-23T11:25:56,true,1,,,,,LA VILLA DES CHENES,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,68.20B,NAFRev2,N,0.488219,47.808623,0.93,locality,La Villa des Chenes 72150 Saint-Pierre-du-Lorouër,72314_B582,G,LA VILLA DES CHENES,
404716839,00026,40471683900026,O,2008-05-16,,,4399CZ,2021-03-13T03:51:22,true,2,,,,,LES FONTAINES,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.99C,NAFRev2,N,0.521343,47.806602,0.58,street,Rue de la Fontaine 72150 Saint-Pierre-du-Lorouër,72314_0199,G,RUE DE LA FONTAINE,
409563186,00017,40956318600017,O,1979-01-01,NN,,,2020-02-03T10:30:45,true,4,,,,,L ECHELARDIERE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409979804,00013,40997980400013,O,1996-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GUILBERDIERE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.533443,47.798463,0.37,locality,La Petite Barattiere 72150 Saint-Pierre-du-Lorouër,72314_B408,G,LA PETITE BARATTIERE,
413347089,00018,41334708900018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CHESNAIE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,0.531432,47.782515,0.85,locality,La Basse Chesnaie 72150 Saint-Pierre-du-Lorouër,72314_B018,G,LA BASSE CHESNAIE,
413347097,00011,41334709700011,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND CHEMIN,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.516587,47.780308,0.62,locality,Grand Chem 72150 Saint-Pierre-du-Lorouër,72314_0120,G,GRAND CHEM,
413347105,00012,41334710500012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BASSE CHESNAIE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,0.531432,47.782515,0.93,locality,La Basse Chesnaie 72150 Saint-Pierre-du-Lorouër,72314_B018,G,LA BASSE CHESNAIE,
413347113,00016,41334711300016,O,1990-12-31,NN,,,2019-11-14T14:00:56,true,3,VAUX DU PUITS,,,,VAUX DU PUITS,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.515641,47.802772,0.35,locality,Les Veaux Saint Pere 72150 Saint-Pierre-du-Lorouër,72314_B561,G,LES VEAUX SAINT PERE,
414110601,00021,41411060100021,O,1999-06-11,NN,,,2021-02-23T11:36:28,true,3,,8,,RUE,DU CALVAIRE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.522933,47.805463,0.94,housenumber,8 Rue du Calvaire 72150 Saint-Pierre-du-Lorouër,72314_0030_00008,G,8 RUE DU CALVAIRE,
414703223,00019,41470322300019,O,1997-11-26,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CLOS,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,01.41Z,NAFRev2,N,0.506897,47.792575,0.7,locality,Maison Forestiere des Clos 72150 Saint-Pierre-du-Lorouër,72314_B349,G,MAISON FORESTIERE DES CLOS,
418419412,00022,41841941200022,O,1998-09-01,,,,2019-11-14T14:00:56,true,1,,,,,LA FERRANDERIE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,0.531686,47.791952,0.45,locality,La Fontaine Marie 72150 Saint-Pierre-du-Lorouër,72314_B271,G,LA FONTAINE MARIE,
419013560,00018,41901356000018,O,1998-06-04,,,,2019-11-14T14:00:56,true,1,,8,,RUE,DU CALVAIRE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,52.1B,NAF1993,N,0.522933,47.805463,0.94,housenumber,8 Rue du Calvaire 72150 Saint-Pierre-du-Lorouër,72314_0030_00008,G,8 RUE DU CALVAIRE,
423060797,00010,42306079700010,O,1999-05-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BARATIERE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,0.533443,47.798463,0.78,locality,La Petite Barattiere 72150 Saint-Pierre-du-Lorouër,72314_B408,G,LA PETITE BARATTIERE,
423428176,00014,42342817600014,O,1999-02-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LA FERRANDERIE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,92.3A,NAFRev1,O,0.531686,47.791952,0.45,locality,La Fontaine Marie 72150 Saint-Pierre-du-Lorouër,72314_B271,G,LA FONTAINE MARIE,
423523117,00012,42352311700012,O,1999-07-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LE MOCQUE BARIL,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,68.20A,NAFRev2,N,0.535026,47.794964,0.77,locality,Le Mocque Bary 72150 Saint-Pierre-du-Lorouër,72314_B360,G,LE MOCQUE BARY,
424964427,00019,42496442700019,O,1999-10-14,NN,,,2019-11-14T14:00:56,true,3,,,,,LES AITRES MARTINETS,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.528093,47.787034,0.93,locality,Les Aitres Martinets 72150 Saint-Pierre-du-Lorouër,72314_B004,G,LES AITRES MARTINETS,
430686626,00010,43068662600010,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VAU ST PERE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.51695,47.802987,0.69,locality,Le Veau Saint Pere 72150 Saint-Pierre-du-Lorouër,72314_B560,G,LE VEAU SAINT PERE,
430686667,00014,43068666700014,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHANTELOUP,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
430686774,00018,43068677400018,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE VAU ST PIERRE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.51695,47.802987,0.71,locality,Le Veau Saint Pere 72150 Saint-Pierre-du-Lorouër,72314_B560,G,LE VEAU SAINT PERE,
437907561,00017,43790756100017,O,2001-04-01,NN,,1071CB,2019-11-14T14:00:56,true,5,,1,,RUE,DU CALVAIRE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,10.71C,NAFRev2,N,0.522727,47.805736,0.94,housenumber,1 Rue du Calvaire 72150 Saint-Pierre-du-Lorouër,72314_0030_00001,G,1 RUE DU CALVAIRE,
439841545,00023,43984154500023,O,2007-02-15,,,,2019-11-14T14:00:56,false,3,,,,,LE CHENE BIDAULT,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,68.20B,NAFRev2,N,0.524822,47.788741,0.93,locality,Le Chene Bidault 72150 Saint-Pierre-du-Lorouër,72314_B215,G,LE CHENE BIDAULT,
441854049,00018,44185404900018,O,2002-03-18,NN,,,2019-11-14T14:00:56,false,4,,,,,MON PLAISIR,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4J,NAFRev1,O,0.51959,47.807425,0.4,street,Place du Monument 72150 Saint-Pierre-du-Lorouër,72314_0325,G,PLACE DU MONUMENT,
441854049,00026,44185404900026,O,2007-06-01,02,2019,4334ZB,2021-10-27T08:22:11,true,2,,,,,LE CHAMP DE LA FONTAINE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.521343,47.806602,0.62,street,Rue de la Fontaine 72150 Saint-Pierre-du-Lorouër,72314_0199,G,RUE DE LA FONTAINE,
443699525,00012,44369952500012,O,2002-10-14,NN,,,2019-11-14T14:00:56,false,3,,1,,RUE,DE LA FONTAINE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.3A,NAFRev1,N,0.522243,47.80603,0.95,housenumber,1 Rue de la Fontaine 72150 Saint-Pierre-du-Lorouër,72314_0199_00001,G,1 RUE DE LA FONTAINE,
445016405,00018,44501640500018,O,2003-02-15,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE POT CRASSEUX,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.1Z,NAFRev1,N,0.527224,47.793882,0.93,locality,Le Pot Crasseux 72150 Saint-Pierre-du-Lorouër,72314_B441,G,LE POT CRASSEUX,
445128705,00024,44512870500024,O,2003-10-06,NN,,,2019-11-14T14:00:56,false,3,,31,,RUE,DE LA FONTAINE,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,45.3E,NAFRev1,N,0.520123,47.806969,0.95,housenumber,31 Rue de la Fontaine 72150 Saint-Pierre-du-Lorouër,72314_0199_00031,G,31 RUE DE LA FONTAINE,
448299214,00016,44829921400016,O,1979-02-01,NN,,,2019-11-14T14:00:56,false,4,CHEZ MME DERRE BOURLAND,,,,LES VAUX DU PUITS,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,93.12Z,NAFRev2,N,0.515641,47.802772,0.48,locality,Les Veaux Saint Pere 72150 Saint-Pierre-du-Lorouër,72314_B561,G,LES VEAUX SAINT PERE,
448596718,02525,44859671802525,O,2021-03-01,,,,2021-04-13T16:23:32,false,1,FOYER DE VIE LE MOULIN DE LA COUR,,,RES,LE MOULIN DE LA COUR,72150,SAINT-PIERRE-DU-LOROUER,,,72314,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,56.29A,NAFRev2,O,0.526387,47.808011,0.81,locality,Le Moulin de la Cour 72150 Saint-Pierre-du-Lorouër,72314_B372,G,LE MOULIN DE LA COUR,