siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047050307,00033,04705030700033,O,1983-01-01,NN,,,,true,4,,,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,45.2V,NAF1993,N,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
211702790,00018,21170279000018,O,1983-03-01,03,2020,,2022-08-29T09:06:08,true,4,,2,,PL,SAINT LAURENT,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.568073,45.466858,0.84,housenumber,2 Place Saint Laurent 17240 Plassac,17279_4cjoqf_00002,G,2 PLACE SAINT LAURENT,
211702790,00026,21170279000026,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,4,,18,,RUE,CROIX BLANCHE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.566078,45.466537,0.9,housenumber,18 Rue de la Croix Blanche 17240 Plassac,17279_0244_00018,G,18 RUE DE LA CROIX BLANCHE,
211702790,00034,21170279000034,O,1999-01-01,NN,,,2008-01-04T18:27:07,false,3,,2,,PL,SAINT LAURENT,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.568073,45.466858,0.84,housenumber,2 Place Saint Laurent 17240 Plassac,17279_4cjoqf_00002,G,2 PLACE SAINT LAURENT,
211702790,00042,21170279000042,O,2000-12-25,NN,,,2008-01-04T18:27:07,false,2,MAIRIE,2,,PL,SAINT LAURENT,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-0.568073,45.466858,0.84,housenumber,2 Place Saint Laurent 17240 Plassac,17279_4cjoqf_00002,G,2 PLACE SAINT LAURENT,
211702790,00059,21170279000059,O,2001-12-25,NN,,,2019-02-12T10:23:30,false,3,MAIRIE,2,,PL,SAINT LAURENT,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2018-11-02,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.568073,45.466858,0.84,housenumber,2 Place Saint Laurent 17240 Plassac,17279_4cjoqf_00002,G,2 PLACE SAINT LAURENT,
211702790,00067,21170279000067,O,2002-04-05,NN,,,2008-01-04T18:27:07,false,3,MAIRIE,2,,PL,SAINT LAURENT,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BELLES VUES NÂ¿2,,,,42.99Z,NAFRev2,N,-0.568073,45.466858,0.84,housenumber,2 Place Saint Laurent 17240 Plassac,17279_4cjoqf_00002,G,2 PLACE SAINT LAURENT,
211702790,00075,21170279000075,O,2004-01-01,NN,,,2008-01-04T18:27:07,false,3,MAIRIE,2,,PL,SAINT LAURENT,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BELLES VUES 3,,,,42.99Z,NAFRev2,N,-0.568073,45.466858,0.84,housenumber,2 Place Saint Laurent 17240 Plassac,17279_4cjoqf_00002,G,2 PLACE SAINT LAURENT,
211702790,00083,21170279000083,O,2005-01-01,,,,2013-10-05T12:18:33,false,3,MAIRIE,2,,PL,SAINT LAURENT,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BELLES VUES 4,,,,42.99Z,NAFRev2,N,-0.568073,45.466858,0.84,housenumber,2 Place Saint Laurent 17240 Plassac,17279_4cjoqf_00002,G,2 PLACE SAINT LAURENT,
261703268,00019,26170326800019,O,1984-03-20,NN,,,2016-07-23T12:20:41,true,4,MAIRIE,2,,PL,SAINT LAURENT,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.568073,45.466858,0.84,housenumber,2 Place Saint Laurent 17240 Plassac,17279_4cjoqf_00002,G,2 PLACE SAINT LAURENT,
291701993,00011,29170199300011,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291702009,00015,29170200900015,O,,,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291712735,00013,29171273500013,O,1997-07-28,NN,,,2019-12-02T15:10:24,true,4,MAIRIE,2,,PL,SAINT LAURENT,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,42.99Z,NAFRev2,N,-0.568073,45.466858,0.84,housenumber,2 Place Saint Laurent 17240 Plassac,17279_4cjoqf_00002,G,2 PLACE SAINT LAURENT,
300868791,00017,30086879100017,O,,,,,,true,1,,,,RTE,NATIONALE 137,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
300869708,00010,30086970800010,O,,,,,,true,1,,,,,ROUTE NATIONALE 137,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
301943155,00012,30194315500012,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 137,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
303352249,00039,30335224900039,O,,NN,,,,true,1,,,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
304978042,00014,30497804200014,O,,NN,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306102013,00019,30610201300019,O,,NN,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
306453176,00019,30645317600019,O,,NN,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306453184,00013,30645318400013,O,,,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306453192,00016,30645319200016,O,,NN,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307781260,00087,30778126000087,O,2001-01-01,,,,2018-09-06T08:21:26,false,3,,,,,LE PLESSIS,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,35.1E,NAF1993,N,-0.568432,45.441256,0.94,street,Le Plessis 17240 Plassac,17279_lp0ehu,G,LE PLESSIS,
310543178,00019,31054317800019,O,1977-01-01,NN,,,2006-12-15T00:17:05,false,5,SARL BOUYER ET FILS,,,LD,RN 137,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
311327506,00011,31132750600011,O,1900-01-01,,,,,true,3,,,,,CHATEAU DE PLASSAC,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.9D,NAF1993,N,-0.564781,45.470871,0.94,locality,Château de Plassac 17240 Plassac,17279_B066,G,CHATEAU DE PLASSAC,
312916547,00036,31291654700036,O,1999-03-01,NN,,,2009-07-20T09:32:55,false,3,,48,,AV,DE HAUTE SAINTONGE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.5Z,NAFRev1,N,-0.568716,45.468431,0.88,housenumber,48 Avenue de Haute Saintonge 17240 Plassac,17279_0221_00048,G,48 AVENUE DE HAUTE SAINTONGE,
314623638,00017,31462363800017,O,1934-06-05,01,2020,,2022-08-29T09:14:38,true,4,,,,,CHATEAU DE PLASSAC,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.564781,45.470871,0.94,locality,Château de Plassac 17240 Plassac,17279_B066,G,CHATEAU DE PLASSAC,
315287862,00017,31528786200017,O,,NN,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,00.10,NAP,N,,,0,,,,,,
315292375,00013,31529237500013,O,1979-01-01,NN,,,2008-11-07T00:30:46,true,4,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
315406199,00010,31540619900010,O,,NN,,,,true,1,,,,,FOMBELLE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.548202,45.459321,0.93,street,Rue Fombelle 17240 Plassac,17279_0245,G,RUE FOMBELLE,
315825414,00032,31582541400032,O,,NN,,9999ZZ,2015-03-18T01:41:44,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
317709897,00027,31770989700027,O,,NN,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
319129011,00015,31912901100015,O,,NN,,,,true,1,,,,,CHATEAU DE PLASSAC,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,57.08,NAP,N,-0.564781,45.470871,0.94,locality,Château de Plassac 17240 Plassac,17279_B066,G,CHATEAU DE PLASSAC,
319659850,00014,31965985000014,O,1980-08-19,NN,,,2008-01-04T18:04:55,true,3,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319963955,00020,31996395500020,O,,NN,,,,true,1,,,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.06,NAP,N,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
327380044,00088,32738004400088,O,2014-06-01,02,2020,,2022-08-29T09:19:47,false,1,,,,,ZA DES EPINGLIERES,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,46.34Z,NAFRev2,O,-0.566743,45.460987,0.94,street,ZA des Epinglières 17240 Plassac,17279_A257,G,ZA DES EPINGLIERES,
328020177,00056,32802017700056,O,2018-01-01,,,,2022-12-10T03:45:07,true,2,,13,,RUE,DE L ENCLOUSE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,01.49Z,NAFRev2,N,-0.565335,45.463629,0.95,housenumber,13 Rue de l’Enclouse 17240 Plassac,17279_0264_00013,G,13 RUE DE L ENCLOUSE,
328728787,00024,32872878700024,O,1995-06-15,NN,,,,true,1,,,,,BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,15.8C,NAF1993,O,-0.567339,45.453232,0.59,street,Chez Bourut 17240 Plassac,17279_o006mf,G,CHEZ BOURUT,
329099543,00046,32909954300046,O,2004-10-01,NN,,9602AA,2019-06-24T13:25:04,true,6,,56,,AV,HAUTE SAINTONGE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10C,NAFRev2,N,-0.568624,45.467991,0.86,housenumber,56 Avenue de Haute Saintonge 17240 Plassac,17279_0221_00056,G,56 AVENUE DE HAUTE SAINTONGE,
330007501,00035,33000750100035,O,2002-09-01,01,2020,3109BA,2022-08-29T09:21:15,true,4,,8,,,ZA EPINGLIERES,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,-0.566983,45.461574,0.88,housenumber,8 ZA des Epinglières 17240 Plassac,17279_a257_00008,G,8 ZA DES EPINGLIERES,
332830850,00050,33283085000050,O,2019-01-23,,,,2021-11-19T03:35:06,true,1,,13,,RUE,DE L'ENCLOUSE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,01.49Z,NAFRev2,N,-0.565335,45.463629,0.95,housenumber,13 Rue de l’Enclouse 17240 Plassac,17279_0264_00013,G,13 RUE DE L ENCLOUSE,
333377547,00018,33337754700018,O,1900-01-01,NN,,,2012-10-11T14:28:22,false,3,,,,LD,POISLANE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,,,N,-0.588332,45.455466,0.91,street,Lieu Dit Poislane 17240 Plassac,17279_xx1o15,G,LIEU DIT POISLANE,
334769932,00016,33476993200016,O,1986-01-15,NN,,,2006-12-15T00:27:44,false,3,,,,,CHEZ BEUROY,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,,,N,-0.599442,45.440063,0.93,street,Rue de Chez Beuroy 17240 Plassac,17279_0241,G,RUE DE CHEZ BEUROY,
335077020,00014,33507702000014,O,,NN,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.11,NAP,N,,,0,,,,,,
338564958,00027,33856495800027,O,,NN,,,,true,1,,,,,ECOLE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,51.1R,NAF1993,N,-0.566128,45.465065,0.91,street,Impasse de l’Ecole 17240 Plassac,17279_0361,G,IMPASSE DE L ECOLE,
338943160,00014,33894316000014,O,,NN,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
339607285,00089,33960728500089,O,2011-03-01,NN,,,2022-02-24T03:52:45,false,3,,52,,AV,DE HAUTE SAINTONGE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,56.10C,NAFRev2,O,-0.568682,45.46823,0.88,housenumber,52 Avenue de Haute Saintonge 17240 Plassac,17279_0221_00052,G,52 AVENUE DE HAUTE SAINTONGE,
340669415,00036,34066941500036,O,1999-03-01,NN,,,2014-03-04T19:33:33,false,4,,99,,AV,DE HAUTE SAINTONGE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2013-12-31,F,TARDY LOCATION,,,,77.32Z,NAFRev2,N,-0.567482,45.46372,0.88,housenumber,99 Avenue de Haute Saintonge 17240 Plassac,17279_0221_00099,G,99 AVENUE DE HAUTE SAINTONGE,
340864917,00034,34086491700034,O,2002-05-31,NN,,,2006-11-25T10:39:34,false,3,,12,,RUE,FOMBELLE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2004-09-01,F,ASTROLOGIE SERVICE,,,,93.0N,NAFRev1,N,-0.546587,45.460125,0.95,housenumber,12 Rue Fombelle 17240 Plassac,17279_0245_00012,G,12 RUE FOMBELLE,
341946374,00012,34194637400012,O,,,,,,true,1,,,,,LE CHATEAU DE PLASSAC,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,57.08,NAP,N,-0.564781,45.470871,0.83,locality,Château de Plassac 17240 Plassac,17279_B066,G,CHATEAU DE PLASSAC,
342142387,00022,34214238700022,O,1987-08-01,NN,,,,true,1,,,,AV,PLESSIS,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,51.5F,NAF1993,O,-0.568432,45.441256,0.67,street,Le Plessis 17240 Plassac,17279_lp0ehu,G,LE PLESSIS,
342436730,00077,34243673000077,O,2005-11-01,NN,,,2023-03-13T09:02:53,false,5,LIEU DIT LE BOIS PAVE,,,,RN 137,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2023-03-10,F,METAL PLASSAC,,,,38.31Z,NAFRev2,O,-1.6993135,48.1368622,0.88,poi.track,Chemin rural 16 du CR 8 à la RN 137 Rennes,https://osm.org/way/179978051,G,,
342620978,00011,34262097800011,O,,NN,,,,true,1,,,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,55.71,NAP,N,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
344298344,00054,34429834400054,O,2019-08-12,02,2020,,2022-08-29T09:28:58,true,1,,,,,SEGOR,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,93.19Z,NAFRev2,O,-0.584099,45.450643,0.77,street,Ségord 17240 Plassac,17279_f5canj,G,SEGORD,
347526121,00012,34752612100012,O,1988-07-05,NN,,,2008-11-08T00:21:18,true,4,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
347563868,00012,34756386800012,O,1900-01-01,NN,,,2013-01-16T14:13:01,false,3,,,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
347883399,00029,34788339900029,P,2017-10-02,,,,2021-02-23T11:00:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLASSAC,,[ND],17279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
348087552,00033,34808755200033,O,1999-07-01,NN,,,2008-11-08T00:22:14,true,3,FOMBELLE,9,,CHE,DE LA FONTAINE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.2C,NAFRev1,O,-0.54747,45.458877,0.85,housenumber,9 Chemin de la Fontaine 17240 Plassac,17279_0224_00009,G,9 CHEMIN DE LA FONTAINE,
348496712,00020,34849671200020,O,2010-02-26,,,,2012-11-09T00:39:37,true,2,,4,,RUE,DE CHEZ BEUROY,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,47.99A,NAFRev2,N,-0.599454,45.440576,0.94,housenumber,4 Rue de Chez Beuroy 17240 Plassac,17279_0241_00004,G,4 RUE DE CHEZ BEUROY,
350740213,00011,35074021300011,O,,NN,,,,true,1,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
351908603,00019,35190860300019,O,1989-08-10,,,,,false,3,,,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,70.2C,NAF1993,N,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
352572432,00024,35257243200024,O,2022-04-15,,,,2022-04-22T09:43:03,true,1,,29,,RUE,DU CHATEAU D EAU,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,46.19B,NAFRev2,N,-0.569771,45.470506,0.83,street,Rue du Château d’Eau 17240 Plassac,17279_0363,G,RUE DU CHATEAU D EAU,
377696851,00023,37769685100023,O,1995-01-01,NN,,,2012-03-30T09:35:53,true,5,,1,,LD,CHEZ LATHIER,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.29Z,NAFRev2,N,-0.570392,45.43224,0.77,housenumber,1 Chez Latier 17240 Plassac,17279_b079_00001,G,1 CHEZ LATIER,
378910715,00010,37891071500010,O,,NN,,,,true,1,,,,,CHEZ BEURROY,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-0.599442,45.440063,0.78,street,Rue de Chez Beuroy 17240 Plassac,17279_0241,G,RUE DE CHEZ BEUROY,
379976939,00023,37997693900023,O,2017-07-16,,,,2021-02-23T11:08:30,true,1,,12,,RUE,DE LA CROIX BLANCHE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2017-07-16,A,,,,,66.21Z,NAFRev2,N,-0.567325,45.466249,0.95,housenumber,12 Rue de la Croix Blanche 17240 Plassac,17279_0244_00012,G,12 RUE DE LA CROIX BLANCHE,
381169846,00015,38116984600015,O,1991-01-01,NN,,,2008-11-08T00:38:49,true,6,,,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,36.1G,NAFRev1,O,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
382326957,00018,38232695700018,O,1991-01-01,NN,,,2013-05-18T02:45:25,false,4,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382849362,00019,38284936200019,O,1990-07-01,NN,,,2008-01-04T22:15:44,true,3,,,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
384805214,00010,38480521400010,O,1992-02-01,NN,,,2009-08-04T09:23:49,true,4,,,,,LA VERRERIE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.11Z,NAFRev2,N,-0.577302,45.460616,0.92,locality,La Verrerie Sud 17240 Plassac,17279_B216,G,LA VERRERIE SUD,
385031851,00012,38503185100012,O,1992-04-01,NN,,,2018-03-28T04:26:07,true,3,,,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
387508005,00015,38750800500015,O,1992-06-01,02,2020,7120AZ,2022-08-29T09:12:25,true,4,,2,,,LES EPINGLIERES,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,-0.567203,45.459772,0.77,housenumber,2 Route des Epinglières 17240 Plassac,17279_0236_00002,G,2 ROUTE DES EPINGLIERES,
387712946,00012,38771294600012,O,1992-06-01,02,2020,4520AA,2022-08-29T09:12:35,true,4,,41,,AV,DE HAUTE SAINTONGE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.568271,45.468374,0.88,housenumber,41 Avenue de Haute Saintonge 17240 Plassac,17279_0221_00041,G,41 AVENUE DE HAUTE SAINTONGE,
387942535,00023,38794253500023,O,2001-04-01,NN,,,2011-03-21T19:49:00,true,4,,52,,AV,DE HAUTE SAINTONGE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.10A,NAFRev2,N,-0.568682,45.46823,0.88,housenumber,52 Avenue de Haute Saintonge 17240 Plassac,17279_0221_00052,G,52 AVENUE DE HAUTE SAINTONGE,
388418071,00022,38841807100022,O,1994-01-01,NN,,,2021-09-02T03:42:10,true,5,,2,,RUE,CHEZ BEUROY,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,74.20Z,NAFRev2,N,-0.599398,45.440901,0.94,housenumber,2 Rue de Chez Beuroy 17240 Plassac,17279_0241_00002,G,2 RUE DE CHEZ BEUROY,
388685554,00023,38868555400023,O,1997-04-01,,,,,false,3,,,,,LE PLESSIS RN 137,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
391772860,00014,39177286000014,O,1993-07-15,NN,,,2011-04-28T00:56:21,false,4,,,,,POISLANE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4A,NAF1993,N,-0.588332,45.455466,0.91,street,Lieu Dit Poislane 17240 Plassac,17279_xx1o15,G,LIEU DIT POISLANE,
391772860,00022,39177286000022,O,2004-01-01,NN,,,2020-03-17T08:02:33,true,5,POISLANE,,,,POISLANE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.588332,45.455466,0.91,street,Lieu Dit Poislane 17240 Plassac,17279_xx1o15,G,LIEU DIT POISLANE,
391917960,00018,39191796000018,O,1992-01-01,,,,2013-03-05T05:29:47,true,4,,,,,,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392663373,00018,39266337300018,O,1993-10-01,NN,,,2014-07-08T01:21:11,true,5,,1,,RUE,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.32Z,NAFRev2,O,-0.568351,45.466267,0.51,housenumber,1 Rue de la Vieille Eglise 17240 Plassac,17279_0252_00001,G,1 RUE DE LA VIEILLE EGLISE,
392697785,00013,39269778500013,O,1992-01-01,NN,,,2008-01-05T00:07:57,true,3,,,,,FOMBELLE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.548202,45.459321,0.93,street,Rue Fombelle 17240 Plassac,17279_0245,G,RUE FOMBELLE,
393048194,00012,39304819400012,O,1993-09-07,NN,,,2006-11-25T12:16:39,false,3,,,,RTE,DE JONZAC,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1996-10-01,F,CLSH,,,,85.3G,NAF1993,N,-0.56849,45.467102,0.43,street,Avenue de Haute Saintonge 17240 Plassac,17279_0221,G,AVENUE DE HAUTE SAINTONGE,
394409452,00031,39440945200031,O,2008-09-08,,,,2008-12-23T16:23:39,true,2,,,,LD,CHEZ TORU,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,46.19B,NAFRev2,N,-0.57483,45.433094,0.94,street,Chez Toru 17240 Plassac,17279_B082,G,CHEZ TORU,
395169436,00023,39516943600023,O,1994-04-23,NN,,,2008-01-04T18:21:57,false,3,,,,LD,CHAUTIGNAC,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.591744,45.435497,0.93,street,Rue Chautignac 17240 Plassac,17279_0240,G,RUE CHAUTIGNAC,
399679844,00023,39967984400023,O,2000-01-01,NN,,,,true,5,LA GRIFFONNERIE,18,,RUE,DES GERANIUMS,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,74.8K,NAFRev1,O,-0.60332,45.433561,0.94,housenumber,18 Rue des Géraniums 17240 Plassac,17279_0246_00018,G,18 RUE DES GERANIUMS,
400339545,00065,40033954500065,O,2011-10-06,,,,2022-09-30T14:03:50,false,3,CHATEAU DE PLASSAC,,,,MAISON DU REGISSEUR,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,80.10Z,NAFRev2,O,,,0,,,,,,
400339545,00073,40033954500073,O,2017-06-24,,,,2019-04-09T08:34:45,true,3,CHATEAU DE PLASSAC,6,,,ANNEXE DU CHATEAU DE PLASSAC,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,80.10Z,NAFRev2,N,-0.570114,45.470422,0.65,housenumber,6 Rue du Château d’Eau 17240 Plassac,17279_0363_00006,G,6 RUE DU CHATEAU D EAU,
400928081,00019,40092808100019,O,1995-05-15,,,,2008-11-08T01:10:15,true,3,,,,,LES GRANDS CHAMPS,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,-0.564135,45.46474,0.94,street,Les Grands Champs 17240 Plassac,17279_B145,G,LES GRANDS CHAMPS,
401243738,00010,40124373800010,O,1995-06-01,NN,,2222ZZ,2017-05-04T05:05:21,true,3,,11,,RUE,DE CHEZ MOREAU,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-0.591321,45.4351,0.94,housenumber,11 Rue de Chez Moreau 17240 Plassac,17279_0243_00011,G,11 RUE DE CHEZ MOREAU,
401668462,00013,40166846200013,O,1995-07-17,NN,,4332BB,2019-07-06T03:44:07,true,4,,,,,FOMBELLE,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32B,NAFRev2,N,-0.548202,45.459321,0.93,street,Rue Fombelle 17240 Plassac,17279_0245,G,RUE FOMBELLE,
402812259,00016,40281225900016,O,1900-01-01,NN,,,2011-11-18T00:16:20,false,3,,102,,,LE BOURG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,-0.599222,45.439775,0.5,street,Le Maine Bonneau 17240 Plassac,17279_B163,G,LE MAINE BONNEAU,
404758534,00022,40475853400022,O,1998-03-01,,,,,true,1,,57,,RTE,DE L'ETANG,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.3J,NAF1993,N,-0.572624,45.463835,0.69,street,Route de l’Etang 17240 Plassac,17279_0237,G,ROUTE DE L ETANG,
408196574,00011,40819657400011,O,1996-07-01,NN,,,2009-06-27T08:11:30,true,3,,,,,CHAUTIGNAC,17240,PLASSAC,,,17279,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,-0.591744,45.435497,0.93,street,Rue Chautignac 17240 Plassac,17279_0240,G,RUE CHAUTIGNAC,