id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087664,2020-01-29,000001,Vente,779297,,,LA GRANDE ALLEU,B020,77720,77381,Quiers,77,,,77381000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,5588,2.98815,48.604682
2020-1088384,2020-02-17,000001,Vente,206000,6,,RUE DE ST MARTIN,0170,77720,77381,Quiers,77,,,773810000C0785,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,134,2.970036,48.606393
2020-1088384,2020-02-17,000001,Vente,206000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,2.970123,48.606328
2020-1088404,2020-02-18,000001,Vente,57091.1,,,BASSE CHERASSE,B002,77720,77381,Quiers,77,,,77381000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,11208,2.943507,48.627547
2020-1088404,2020-02-18,000001,Vente,57091.1,,,BASSE CHERASSE,B002,77720,77381,Quiers,77,,,77381000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,33623,2.943507,48.627547
2020-1088404,2020-02-18,000001,Vente,57091.1,,,BASSE CHERASSE,B002,77720,77381,Quiers,77,,,77381000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,5584,2.947402,48.624879
2020-1088404,2020-02-18,000001,Vente,57091.1,,,BASSE CHERASSE,B002,77720,77381,Quiers,77,,,77381000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,16751,2.947402,48.624879
2020-1089561,2020-05-04,000001,Vente,173000,13,,RUE DE LA NOUE,0130,77720,77381,Quiers,77,,,773810000D0220,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,295,2.948532,48.620656
2020-1089561,2020-05-04,000001,Vente,173000,,,LA FERMETE,B016,77720,77381,Quiers,77,,,773810000D0239,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,165,2.94851,48.620557
2020-1089561,2020-05-04,000001,Vente,173000,,,LA FERMETE,B016,77720,77381,Quiers,77,,,773810000D0279,,,,,,,,,,,,,0,,,,,S,sols,,,472,2.948484,48.620768
2020-1089561,2020-05-04,000001,Vente,173000,,,LA FERMETE,B016,77720,77381,Quiers,77,,,773810000D0280,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.948436,48.620614
2020-1089653,2020-05-11,000001,Vente,305000,,,CHE DE LA FERMETE,0060,77720,77381,Quiers,77,,,773810000C0813,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.969016,48.608067
2020-1089653,2020-05-11,000001,Vente,305000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.969253,48.608065
2020-1089653,2020-05-11,000001,Vente,305000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0920,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.969193,48.608137
2020-1089653,2020-05-11,000001,Vente,305000,,,CHE DE LA FERMETE,0060,77720,77381,Quiers,77,,,773810000C0923,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.969208,48.608041
2020-1089653,2020-05-11,000001,Vente,305000,30,,RUE DE ST MARTIN,0170,77720,77381,Quiers,77,,,773810000C0968,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,414,2.96907,48.608134
2020-1090002,2020-05-20,000001,Vente,225000,6,,CHE DU PRE DES NOUES,0132,77720,77381,Quiers,77,,,77381000ZK0115,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,1322,2.966555,48.619475
2020-1090002,2020-05-20,000001,Vente,225000,6,,CHE DU PRE DES NOUES,0132,77720,77381,Quiers,77,,,77381000ZK0115,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,2.966555,48.619475
2020-1091030,2020-06-12,000001,Vente,247000,25,,RUE DE ST MARTIN,0170,77720,77381,Quiers,77,,,773810000C0706,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,843,2.967445,48.608151
2020-1093566,2020-08-14,000001,Vente,255000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.970612,48.608608
2020-1093566,2020-08-14,000001,Vente,255000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0842,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.970494,48.60868
2020-1093566,2020-08-14,000001,Vente,255000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0848,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,2.971289,48.608428
2020-1093566,2020-08-14,000001,Vente,255000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0850,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.97086,48.608526
2020-1093566,2020-08-14,000001,Vente,255000,12,,RUE DE LA FORGE,0070,77720,77381,Quiers,77,,,773810000C0973,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,2.971119,48.608381
2020-1093566,2020-08-14,000001,Vente,255000,12,,RUE DE LA FORGE,0070,77720,77381,Quiers,77,,,773810000C0973,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,612,2.971119,48.608381
2020-1095107,2020-09-29,000001,Vente,255000,5,B,RUE STE HELENE,0165,77720,77381,Quiers,77,,,773810000C0461,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,142,2.970898,48.605571
2020-1095107,2020-09-29,000001,Vente,255000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0826,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.970858,48.605691
2020-1095107,2020-09-29,000001,Vente,255000,5,B,RUE STE HELENE,0165,77720,77381,Quiers,77,,,773810000C0839,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.970891,48.605461
2020-1095276,2020-09-30,000001,Vente,255000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.970666,48.60845
2020-1095276,2020-09-30,000001,Vente,255000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.970612,48.608608
2020-1095276,2020-09-30,000001,Vente,255000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0842,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.970494,48.60868
2020-1095276,2020-09-30,000001,Vente,255000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0850,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.97086,48.608526
2020-1095276,2020-09-30,000001,Vente,255000,12,A,RUE DE LA FORGE,0070,77720,77381,Quiers,77,,,773810000C0974,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,502,2.970829,48.608386
2020-1096877,2020-10-29,000001,Vente,230400,,,LES LOGES,B023,77720,77381,Quiers,77,,,773810000A0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,336,2.967472,48.619897
2020-1096877,2020-10-29,000001,Vente,230400,,,LES LOGES,B023,77720,77381,Quiers,77,,,773810000A0360,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.967664,48.61994
2020-1096877,2020-10-29,000001,Vente,230400,5,A,RUE DES MATHURINS,0104,77720,77381,Quiers,77,,,77381000ZK0099,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,199,2.967304,48.61989
2020-1097744,2020-12-04,000001,Vente,260000,5000,,LES LOGES,B023,77720,77381,Quiers,77,,,773810000A0299,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,2.966696,48.621262
2020-1097744,2020-12-04,000001,Vente,260000,5000,,LES LOGES,B023,77720,77381,Quiers,77,,,773810000A0299,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,3047,2.966696,48.621262
2020-1098413,2020-12-08,000001,Vente,250000,,,QUIERS,B050,77720,77381,Quiers,77,,,773810000C0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1083,2.969832,48.605505
2020-1098413,2020-12-08,000001,Vente,250000,5,,RUE DE ST MARTIN,0170,77720,77381,Quiers,77,,,773810000C0451,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,520,2.969987,48.605825
2020-1098952,2020-12-21,000001,Vente,237000,3,,IMP DU PRESBYTERE,0131,77720,77381,Quiers,77,,,77381000ZD0026,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,660,2.97236,48.606721
