id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97516,2021-09-03,000001,Vente,249000,5,,RUE DES MURETS,0016,07300,07152,Mauves,07,,,07152000AA0429,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,178,4.830297,45.042328
2021-97676,2021-09-10,000001,Vente,1800,,,SERRE LONG,B035,07300,07152,Mauves,07,,,071520000E0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12000,4.799069,45.022713
2021-97881,2021-09-13,000001,Vente,172200,34,,AV DU SAINT JOSEPH,0057,07300,07152,Mauves,07,,,07152000AA0147,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,114,4.830331,45.03976
2021-97881,2021-09-13,000001,Vente,172200,34,,AV DU SAINT JOSEPH,0057,07300,07152,Mauves,07,,,07152000AA0147,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,114,4.830331,45.03976
2021-97938,2021-09-09,000001,Vente,247000,7,,RUE DE LA FOURELLE,0044,07300,07152,Mauves,07,,,07152000AI0290,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,350,4.830512,45.032609
2021-98378,2021-09-24,000001,Vente,125000,56,,AV DU SAINT JOSEPH,0057,07300,07152,Mauves,07,,,07152000AA0241,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,,,218,4.830392,45.041202
2021-98378,2021-09-24,000001,Vente,125000,56,,AV DU SAINT JOSEPH,0057,07300,07152,Mauves,07,,,07152000AA0241,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,511,4.830392,45.041202
2021-98378,2021-09-24,000001,Vente,125000,,,LES MURETS,B025,07300,07152,Mauves,07,,,07152000AA0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,35,4.830702,45.04113
2021-98631,2021-10-07,000001,Vente,110000,5257,,RIEUDAR,B031,07300,07152,Mauves,07,,,071520000D0208,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1296,4.820079,45.019599
2021-98631,2021-10-07,000001,Vente,110000,5257,,RIEUDAR,B031,07300,07152,Mauves,07,,,071520000D0208,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,1410,4.820079,45.019599
2021-98631,2021-10-07,000001,Vente,110000,,,RIEUDAR,B031,07300,07152,Mauves,07,,,071520000D0209,,,,,,,,,,,,,0,,,,,L,landes,,,2387,4.819552,45.01959
2021-98631,2021-10-07,000001,Vente,110000,,,RIEUDAR,B031,07300,07152,Mauves,07,,,071520000D0210,,,,,,,,,,,,,0,,,,,S,sols,,,620,4.819767,45.019379
2021-98631,2021-10-07,000001,Vente,110000,,,RIEUDAR,B031,07300,07152,Mauves,07,,,071520000D0211,,,,,,,,,,,,,0,,,,,L,landes,,,3150,4.820047,45.019058
2021-98631,2021-10-07,000001,Vente,110000,,,RIEUDAR,B031,07300,07152,Mauves,07,,,071520000D0212,,,,,,,,,,,,,0,,,,,L,landes,,,4730,4.818965,45.019164
2021-98631,2021-10-07,000001,Vente,110000,,,RIEUDAR,B031,07300,07152,Mauves,07,,,071520000D0213,,,,,,,,,,,,,0,,,,,L,landes,,,9095,4.81965,45.018646
2021-98631,2021-10-07,000001,Vente,110000,,,RIEUDAR,B031,07300,07152,Mauves,07,,,071520000D0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,4.819978,45.017487
2021-98631,2021-10-07,000001,Vente,110000,,,RIEUDAR,B031,07300,07152,Mauves,07,,,071520000D0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,4.820266,45.016926
2021-98631,2021-10-07,000001,Vente,110000,,,BRASIER,B006,07300,07152,Mauves,07,,,071520000D0225,,,,,,,,,,,,,0,,,,,L,landes,,,1910,4.818654,45.018905
2021-98631,2021-10-07,000001,Vente,110000,,,BRASIER,B006,07300,07152,Mauves,07,,,071520000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,4.816122,45.017877
2021-98631,2021-10-07,000001,Vente,110000,,,BRASIER,B006,07300,07152,Mauves,07,,,071520000D0235,,,,,,,,,,,,,0,,,,,L,landes,,,1705,4.816205,45.018287
2021-98631,2021-10-07,000001,Vente,110000,,,BRASIER,B006,07300,07152,Mauves,07,,,071520000D0236,,,,,,,,,,,,,0,,,,,L,landes,,,2490,4.815256,45.017755
2021-98631,2021-10-07,000001,Vente,110000,,,MOMEA,B021,07300,07152,Mauves,07,,,071520000E0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10530,4.815236,45.017131
2021-98760,2021-10-04,000001,Vente,203000,14,,RUE DES CLAUX,0042,07300,07152,Mauves,07,,,07152000AK0255,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,392,4.829086,45.033366
2021-98875,2021-09-28,000002,Vente,118000,,,LA FOURELLE,B016,07300,07152,Mauves,07,,,07152000AI0170,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.829121,45.03202
2021-99121,2021-11-05,000001,Vente,115000,19,,RUE DE LABROT,0018,07300,07152,Mauves,07,,,07152000AA0361,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,714,4.828871,45.042125
2021-99349,2021-11-09,000001,Vente,265720,,,LE VILLAGE,B038,07300,07152,Mauves,07,,,07152000AA0084,,,,,,,,,,,,,0,,,,,J,jardins,,,479,4.827801,45.03905
2021-99349,2021-11-09,000001,Vente,265720,,,LE VILLAGE,B038,07300,07152,Mauves,07,,,07152000AA0085,,,,,,,,,,,,,0,,,,,J,jardins,,,469,4.827842,45.039139
2021-99349,2021-11-09,000001,Vente,265720,,,LE VILLAGE,B038,07300,07152,Mauves,07,,,07152000AA0306,,,,,,,,,,,,,0,,,,,J,jardins,,,5,4.827601,45.039196
2021-99349,2021-11-09,000001,Vente,265720,3,,RUE DU TAMARIS,0025,07300,07152,Mauves,07,,,07152000AA0308,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,576,4.82757,45.038945
2021-99524,2021-11-15,000001,Vente,100000,1,,RUE DE LA MIELLERIE,0028,07300,07152,Mauves,07,,,071520000A0752,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,65,4.826215,45.038634
2021-99524,2021-11-15,000001,Vente,100000,,,LAFFONT,B015,07300,07152,Mauves,07,,,071520000A1214,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.825991,45.038842
2021-99524,2021-11-15,000001,Vente,100000,,,LAFFONT,B015,07300,07152,Mauves,07,,,071520000A1350,,,,,,,,,,,,,0,,,,,J,jardins,,,229,4.826105,45.038596
2021-100388,2021-12-02,000001,Vente,22630,,,LES PONTS OUEST,B044,07300,07152,Mauves,07,,,07152000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,753,4.831584,45.029483
2021-100388,2021-12-02,000001,Vente,22630,,,LES PONTS OUEST,B044,07300,07152,Mauves,07,,,07152000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.831584,45.029483
2021-100705,2021-10-12,000001,Vente,86000,9,,PL DES GALETS DU RHONE,0064,07300,07152,Mauves,07,,,07152000AA0380,,,5,34.97,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830901,45.038705
2021-100705,2021-10-12,000001,Vente,86000,9,,PL DES GALETS DU RHONE,0064,07300,07152,Mauves,07,,,07152000AA0380,,,5,34.97,,,,,,,,,1,2,Appartement,36,2,,,,,,4.830901,45.038705
2021-101134,2021-12-22,000001,Vente,194750,21,,AV OZIER,0058,07300,07152,Mauves,07,,,07152000AK0614,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830501,45.037804
2021-101134,2021-12-22,000001,Vente,194750,21,,AV OZIER,0058,07300,07152,Mauves,07,,,07152000AK0614,,,2,82.4,,,,,,,,,1,2,Appartement,90,4,,,,,,4.830501,45.037804
2021-101281,2021-12-01,000001,Vente,15,,,LES BRAUX,B007,07300,07152,Mauves,07,,,07152000AK0556,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.828253,45.034043
2021-101281,2021-12-01,000001,Vente,15,,,LES BRAUX,B007,07300,07152,Mauves,07,,,07152000AK0559,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.827905,45.034209
2021-101281,2021-12-01,000001,Vente,15,,,LES BRAUX,B007,07300,07152,Mauves,07,,,07152000AK0561,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.828396,45.03407
2021-101497,2021-01-22,000001,Vente,68000,38,,RUE DES CLAUX,0042,07300,07152,Mauves,07,,,07152000AK0604,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,341,4.827974,45.034112
2021-101671,2021-01-27,000001,Vente,158000,3,,RTE DE PLATS,0056,07300,07152,Mauves,07,,,07152000AA0022,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,909,4.829274,45.042701
2021-101671,2021-01-27,000001,Vente,158000,3,,RTE DE PLATS,0056,07300,07152,Mauves,07,,,07152000AA0022,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,909,4.829274,45.042701
2021-101897,2021-02-11,000001,Vente,85000,,,LA FOURELLE,B016,07300,07152,Mauves,07,,,07152000AI0318,,,,,,,,,,,,,0,,,,,VE,vergers,,,457,4.830826,45.032393
2021-102150,2021-03-29,000001,Vente,6600,,,ILES BADETS,B018,07300,07152,Mauves,07,,,07152000AB0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,426,4.834499,45.038332
2021-102179,2021-03-30,000001,Vente,270000,18,,PL DU MARCHE,0048,07300,07152,Mauves,07,,,07152000AA0159,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,471,4.830308,45.041053
2021-102179,2021-03-30,000001,Vente,270000,18,,PL DU MARCHE,0048,07300,07152,Mauves,07,,,07152000AA0159,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,471,4.830308,45.041053
2021-102179,2021-03-30,000001,Vente,270000,18,,PL DU MARCHE,0048,07300,07152,Mauves,07,,,07152000AA0159,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,471,4.830308,45.041053
2021-102179,2021-03-30,000001,Vente,270000,18,,PL DU MARCHE,0048,07300,07152,Mauves,07,,,07152000AA0159,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,471,4.830308,45.041053
2021-102179,2021-03-30,000001,Vente,270000,18,,PL DU MARCHE,0048,07300,07152,Mauves,07,,,07152000AA0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,353,0,S,sols,,,471,4.830308,45.041053
2021-102344,2021-04-27,000001,Vente,107450,29,,AV DU SAINT JOSEPH,0057,07300,07152,Mauves,07,,,07152000AA0120,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,224,4.82982,45.039666
2021-102344,2021-04-27,000001,Vente,107450,29,,AV DU SAINT JOSEPH,0057,07300,07152,Mauves,07,,,07152000AA0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,4.82982,45.039666
2021-102344,2021-04-27,000001,Vente,107450,29,,AV DU SAINT JOSEPH,0057,07300,07152,Mauves,07,,,07152000AA0120,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,334,4.82982,45.039666
2021-102344,2021-04-27,000001,Vente,107450,29,,AV DU SAINT JOSEPH,0057,07300,07152,Mauves,07,,,07152000AA0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,334,4.82982,45.039666
2021-102564,2021-04-30,000001,Vente,115600,3,,RUE DE LA FONT,0030,07300,07152,Mauves,07,,,07152000AK0039,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,32,4.827278,45.038566
2021-102636,2021-05-19,000001,Vente,125200,10,B,RUE DE L'EGLISE,0035,07300,07152,Mauves,07,,,07152000AK0080,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,32,4.828403,45.038241
2021-102691,2021-04-29,000001,Vente,7900,,,LES PONTS OUEST,B044,07300,07152,Mauves,07,,,07152000AH0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,2177,4.831655,45.027964
2021-102898,2021-06-08,000001,Vente,90000,4,,RUE DES TILLEULS,0031,07300,07152,Mauves,07,,,07152000AK0037,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,107,4.827341,45.038512
2021-102959,2021-06-11,000001,Vente,183465,10,,PL DE L'EGLISE,0050,07300,07152,Mauves,07,,,07152000AK0089,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,100,4.828159,45.037854
2021-102959,2021-06-11,000001,Vente,183465,,,LE VILLAGE,B038,07300,07152,Mauves,07,,,07152000AK0387,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.828061,45.037901
2021-103019,2021-06-21,000001,Vente,250000,33,,GR GRANDE RUE,0020,07300,07152,Mauves,07,,,07152000AK0042,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,880,4.827769,45.038441
2021-103019,2021-06-21,000001,Vente,250000,33,,GR GRANDE RUE,0020,07300,07152,Mauves,07,,,07152000AK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,4.827769,45.038441
2021-103044,2021-06-22,000001,Vente,156000,33,,AV OZIER,0058,07300,07152,Mauves,07,,,07152000AK0217,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,418,4.830605,45.036808
2021-103176,2021-07-05,000001,Vente,250000,,,LES BRAUX,B007,07300,07152,Mauves,07,,,07152000AK0311,,,,,,,,,,,,,0,,,,,VE,vergers,,,307,,
2021-103176,2021-07-05,000001,Vente,250000,,,LES BRAUX,B007,07300,07152,Mauves,07,,,07152000AK0311,,,,,,,,,,,,,0,,,,,J,jardins,,,244,,
2021-103176,2021-07-05,000001,Vente,250000,56,,AV OZIER,0058,07300,07152,Mauves,07,,,07152000AK0312,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,710,4.829845,45.035265
2021-103176,2021-07-05,000001,Vente,250000,,,LES BRAUX,B007,07300,07152,Mauves,07,,,07152000AK0315,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.830258,45.035387
2021-103244,2021-06-30,000001,Vente,120000,,,LA FOURELLE,B016,07300,07152,Mauves,07,,,07152000AI0240,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.830115,45.031656
2021-103244,2021-06-30,000001,Vente,120000,10,,RUE DES PLATANES,0046,07300,07152,Mauves,07,,,07152000AI0242,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,300,4.830164,45.031692
2021-103244,2021-06-30,000001,Vente,120000,,,LA FOURELLE,B016,07300,07152,Mauves,07,,,07152000AI0244,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.830175,45.031787
2021-103579,2021-07-15,000001,Vente,240970,5421,,RUE DES BRAUX,0041,07300,07152,Mauves,07,,,07152000AK0612,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1406,4.830648,45.033883
2021-103579,2021-07-15,000001,Vente,240970,5421,,RUE DES BRAUX,0041,07300,07152,Mauves,07,,,07152000AK0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1406,4.830648,45.033883
2021-103589,2021-07-23,000001,Vente,310000,21,,RUE DE LA FOURELLE,0044,07300,07152,Mauves,07,,,07152000AI0206,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1073,4.829005,45.031866
2021-103700,2021-07-29,000001,Vente,278500,,,LES ARGAUX,B002,07300,07152,Mauves,07,,,071520000A0228,,,,,,,,,,,,,0,,,,,L,landes,,,1170,4.80787,45.0294
2021-103700,2021-07-29,000001,Vente,278500,,,LES ARGAUX,B002,07300,07152,Mauves,07,,,071520000A0229,,,,,,,,,,,,,0,,,,,L,landes,,,930,4.80721,45.029362
2021-103700,2021-07-29,000001,Vente,278500,,,LES ARGAUX,B002,07300,07152,Mauves,07,,,071520000A0230,,,,,,,,,,,,,0,,,,,L,landes,,,8590,4.807425,45.029647
2021-103700,2021-07-29,000001,Vente,278500,,,LES ARGAUX,B002,07300,07152,Mauves,07,,,071520000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,4.807494,45.030024
2021-103700,2021-07-29,000001,Vente,278500,,,LES ARGAUX,B002,07300,07152,Mauves,07,,,071520000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.807499,45.030281
2021-103700,2021-07-29,000001,Vente,278500,,,LES ARGAUX,B002,07300,07152,Mauves,07,,,071520000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.807431,45.030688
2021-103700,2021-07-29,000001,Vente,278500,5002,,LES ARGAUX,B002,07300,07152,Mauves,07,,,071520000A0236,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,225,4.807353,45.030501
2021-103700,2021-07-29,000001,Vente,278500,,,LES ARGAUX,B002,07300,07152,Mauves,07,,,071520000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.806954,45.030479
2021-103700,2021-07-29,000001,Vente,278500,,,LES ARGAUX,B002,07300,07152,Mauves,07,,,071520000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.806761,45.030253
2021-103825,2021-08-19,000001,Vente,215000,2,,RUE DES GLYCINES,0037,07300,07152,Mauves,07,,,07152000AK0124,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,53,4.829651,45.038591
