id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-645936,2023-02-09,000001,Vente,210000,3,,RUE DU PRE NEUF,0120,49220,49344,Thorigné-d'Anjou,49,,,493440000A1434,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,770,-0.662815,47.636613
2023-645942,2023-02-09,000001,Vente,270000,13,,RUE DE LA TERRE FRANCHE,0079,49220,49344,Thorigné-d'Anjou,49,,,493440000B0973,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,635,-0.662051,47.63475
2023-645942,2023-02-09,000001,Vente,270000,13,,RUE DE LA TERRE FRANCHE,0079,49220,49344,Thorigné-d'Anjou,49,,,493440000B0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,-0.662051,47.63475
2023-646170,2023-02-10,000001,Vente,71500,,,RUE DE LA HAUTE FONTAINE,0074,49220,49344,Thorigné-d'Anjou,49,,,493440000A1557,,,,,,,,,,,,,0,,,,,S,sols,,,549,-0.658588,47.637588
2023-646695,2023-02-24,000001,Vente,95000,,,LES BURONS,B061,49220,49344,Thorigné-d'Anjou,49,,,493440000A0470,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,-0.653409,47.641924
2023-646695,2023-02-24,000001,Vente,95000,,,LES BURONS,B061,49220,49344,Thorigné-d'Anjou,49,,,493440000A0471,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1560,-0.653523,47.641847
2023-646695,2023-02-24,000001,Vente,95000,,,LA BELLE AIRE,B031,49220,49344,Thorigné-d'Anjou,49,,,493440000A1366,,,,,,,,,,,,,0,,,,,VI,vignes,,,758,-0.65279,47.641468
2023-646695,2023-02-24,000001,Vente,95000,,,LA BELLE AIRE,B031,49220,49344,Thorigné-d'Anjou,49,,,493440000A1368,,,,,,,,,,,,,0,,,,,T,terres,,,3163,-0.653297,47.64145
2023-646695,2023-02-24,000001,Vente,95000,81,,CHE DU POIRIER,0207,49220,49344,Thorigné-d'Anjou,49,,,493440000A1452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1654,-0.652978,47.641845
2023-646695,2023-02-24,000001,Vente,95000,81,,CHE DU POIRIER,0207,49220,49344,Thorigné-d'Anjou,49,,,493440000A1452,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1654,-0.652978,47.641845
2023-646695,2023-02-24,000001,Vente,95000,81,,CHE DU POIRIER,0207,49220,49344,Thorigné-d'Anjou,49,,,493440000A1452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1654,-0.652978,47.641845
2023-646695,2023-02-24,000001,Vente,95000,,,LE JARDIN,B246,49220,49344,Thorigné-d'Anjou,49,,,493440000A1456,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-0.653569,47.642036
2023-647881,2023-03-16,000001,Vente,228000,1,,SQ SAINT MARTIN,0141,49220,49344,Thorigné-d'Anjou,49,,,493440000A0818,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,669,-0.661846,47.638753
2023-649088,2023-04-18,000001,Vente,118000,1051,,CHE DE LA BARBOTIERE,0179,49220,49344,Thorigné-d'Anjou,49,,,493440000A0090,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,325,-0.645034,47.649402
2023-649088,2023-04-18,000001,Vente,118000,,,LA BARBOTIERE,B014,49220,49344,Thorigné-d'Anjou,49,,,493440000A0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,725,-0.645626,47.64896
2023-649088,2023-04-18,000001,Vente,118000,,,PETITE PIECE DU QUARTIER,B357,49220,49344,Thorigné-d'Anjou,49,,,493440000A1521,,,,,,,,,,,,,0,,,,,S,sols,,,524,-0.644621,47.649403
2023-649088,2023-04-18,000001,Vente,118000,,,PETITE PIECE DU QUARTIER,B357,49220,49344,Thorigné-d'Anjou,49,,,493440000A1523,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.644502,47.649536
2023-649372,2023-04-24,000001,Vente,245000,18,,RUE DE LA HAUTE FONTAINE,0074,49220,49344,Thorigné-d'Anjou,49,,,493440000A1175,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,780,-0.657912,47.636006
2023-649372,2023-04-24,000001,Vente,245000,,,RUE DE LA HAUTE FONTAINE,0074,49220,49344,Thorigné-d'Anjou,49,,,493440000A1181,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.657843,47.636074
2023-650591,2023-05-04,000001,Vente,163000,17,,RUE DU PONCEAU,0110,49220,49344,Thorigné-d'Anjou,49,,,493440000C0900,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,-0.663889,47.636844
2023-650591,2023-05-04,000001,Vente,163000,17,,RUE DU PONCEAU,0110,49220,49344,Thorigné-d'Anjou,49,,,493440000C0900,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,829,-0.663889,47.636844
2023-651755,2023-06-19,000001,Vente,413,,,LES BURONS,B061,49220,49344,Thorigné-d'Anjou,49,,,493440000A1569,,,,,,,,,,,,,0,,,,,P,prés,,,118,-0.654272,47.641135
2023-651814,2023-06-19,000001,Vente,260000,1,,RUE DU PRE FAUCHE,0118,49220,49344,Thorigné-d'Anjou,49,,,493440000A1312,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,668,-0.66057,47.636063
2023-651814,2023-06-19,000001,Vente,260000,1,,RUE DU PRE FAUCHE,0118,49220,49344,Thorigné-d'Anjou,49,,,493440000A1312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,-0.66057,47.636063
2023-654423,2023-07-31,000001,Vente,245000,4,,RUE DE LA TERRE FRANCHE,0079,49220,49344,Thorigné-d'Anjou,49,,,493440000B0971,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,681,-0.661916,47.63507
2023-655060,2023-08-23,000001,Vente,219000,13,,RUE DE L'ETANG,0040,49220,49344,Thorigné-d'Anjou,49,,,493440000A0931,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,817,-0.660293,47.637742
2023-656070,2023-09-05,000001,Vente,160000,,,LA FONTAINE,B149,49220,49344,Thorigné-d'Anjou,49,,,493440000A1485,,2,,,,,,,,,,,0,,,,,,,,,,-0.657099,47.637265
2023-656070,2023-09-05,000001,Vente,160000,11,,RUE DE LA FONTAINE,0068,49220,49344,Thorigné-d'Anjou,49,,,493440000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,-0.657384,47.637125
2023-656070,2023-09-05,000001,Vente,160000,11,,RUE DE LA FONTAINE,0068,49220,49344,Thorigné-d'Anjou,49,,,493440000A1486,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1060,-0.657384,47.637125
2023-656083,2023-09-06,000001,Vente,18000,,,PLACE DE LA RIGAUDIERE,B493,49220,49344,Thorigné-d'Anjou,49,,,493440000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,12660,-0.635076,47.622233
2023-656421,2023-09-25,000001,Vente,215000,10,,RUE DE LA HAUTE ROCHE,0075,49220,49344,Thorigné-d'Anjou,49,,,493440000B0963,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,548,-0.663881,47.635703
2023-656577,2023-09-25,000001,Vente,164950,3,,RUE JEAN BERNIER,0090,49220,49344,Thorigné-d'Anjou,49,,,493440000A0885,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.663765,47.639115
2023-657653,2023-10-16,000001,Vente,266000,8,,RUE DE L'ETANG,0040,49220,49344,Thorigné-d'Anjou,49,,,493440000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,-0.659289,47.636594
2023-657653,2023-10-16,000001,Vente,266000,8,,RUE DE L'ETANG,0040,49220,49344,Thorigné-d'Anjou,49,,,493440000A0936,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,978,-0.659289,47.636594
2023-657653,2023-10-16,000001,Vente,266000,8,,RUE DE L'ETANG,0040,49220,49344,Thorigné-d'Anjou,49,,,493440000A1352,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.659112,47.636523
2023-659234,2023-11-27,000001,Vente,48000,,,LES GRANDS JARDINS,B219,49220,49344,Thorigné-d'Anjou,49,,,493440000C0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.665189,47.6368
2023-659505,2023-11-08,000001,Vente,127500,2,,RUE DE LA VIOLETTE,0175,49220,49344,Thorigné-d'Anjou,49,,,493440000A1575,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,307,-0.66427,47.640214
2023-659610,2023-11-28,000001,Vente,110000,13,,RUE DE LA HARDERIE,0081,49220,49344,Thorigné-d'Anjou,49,,,493440000A0860,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,220,-0.663757,47.639616
2023-659610,2023-11-28,000001,Vente,110000,,,LE FOUR,B152,49220,49344,Thorigné-d'Anjou,49,,,493440000A1342,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.663659,47.639696
2023-659610,2023-11-28,000001,Vente,110000,,,LE FOUR,B152,49220,49344,Thorigné-d'Anjou,49,,,493440000A1343,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.663914,47.639634
2023-659913,2023-12-04,000001,Vente,46000,,,LES GRANDS JARDINS,B219,49220,49344,Thorigné-d'Anjou,49,,,493440000C0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-0.665005,47.636871
