siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603808,00018,21160380800018,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603808,00026,21160380800026,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261603955,00012,26160395500012,O,1995-01-01,NN,,,2010-06-26T03:05:32,true,4,MAIRIE,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.204669,45.398886,0.38,street,Lot du Clos de la Tuilerie 16360 Le Tâtre,16380_mp05jf,D,LOT DU CLOS DE LA TUILERIE,
261603989,00011,26160398900011,O,1986-01-06,NN,,,2017-08-06T14:08:43,true,4,MAIRIE,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.204669,45.398886,0.38,street,Lot du Clos de la Tuilerie 16360 Le Tâtre,16380_mp05jf,D,LOT DU CLOS DE LA TUILERIE,
301354155,00014,30135415500014,O,1989-12-31,NN,,,2008-01-04T19:14:37,true,4,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
301628186,00019,30162818600019,O,1900-01-01,NN,,,,false,3,,,,LD,LE PONT DU NOBLE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,52.6E,NAF1993,N,-0.179567,45.398094,0.94,street,Le Pont du Noble 16360 Le Tâtre,16380_B068,G,LE PONT DU NOBLE,
306483231,00040,30648323100040,O,,NN,,,,true,1,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,38.40,NAP,N,,,0,,,,,,
310100938,00029,31010093800029,O,1982-10-15,NN,,,,true,1,,,,LD,CHEZ ROLLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7D,NAF1993,N,-0.183918,45.388206,0.94,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,
310585781,00019,31058578100019,O,1977-01-01,,,,2008-11-07T00:25:32,true,4,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
311161459,00012,31116145900012,O,,NN,,,,true,1,,,,,GIVREZAC,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.05,NAP,N,-0.220002,45.403855,0.94,street,Givrezac 16360 Le Tâtre,16380_6n6d2v,G,GIVREZAC,
311355317,00018,31135531700018,O,1991-02-28,NN,,,2016-03-03T10:25:19,true,3,,,,,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,01.1G,NAFRev1,N,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
312597289,00031,31259728900031,P,2005-03-17,,,,2006-11-25T09:30:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE TATRE,,[ND],16380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
312734866,00022,31273486600022,O,1990-05-15,NN,,,2006-12-15T00:17:45,false,4,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313448698,00016,31344869800016,O,1995-02-20,NN,,,2008-11-07T00:28:43,true,4,,,,LD,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,45.2V,NAFRev1,O,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
313977506,00010,31397750600010,O,,NN,,,,true,1,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,00.10,NAP,N,,,0,,,,,,
314444407,00014,31444440700014,O,,,,,,true,1,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314865882,00018,31486588200018,O,1979-01-01,NN,,,2014-11-16T03:40:16,true,3,,,,,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
315515932,00046,31551593200046,O,1995-01-01,NN,,,,false,4,,,,,CHEZ ROLLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,51.3E,NAF1993,N,-0.183918,45.388206,0.94,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,
315670026,00022,31567002600022,O,,NN,,,2006-11-25T09:37:04,true,1,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
315846212,00019,31584621200019,O,1979-01-01,NN,,4399CZ,2016-01-19T05:20:25,true,5,,,,,CHEZ GRELLIER,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-0.212208,45.397169,0.54,street,Les Grelliers 16360 Le Tâtre,16380_bx61pz,G,LES GRELLIERS,
316025592,00015,31602559200015,O,1979-01-01,01,2020,,2023-04-27T03:39:13,true,4,,19,,,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.193014,45.401813,0.95,housenumber,19 Les Chaussades 16360 Le Tâtre,16380_pfsgmp_00019,G,19 LES CHAUSSADES,
316043215,00011,31604321500011,O,,NN,,,,true,1,,,,,PONT DU NOBLE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.179567,45.398094,0.94,street,Le Pont du Noble 16360 Le Tâtre,16380_B068,G,LE PONT DU NOBLE,
316224674,00010,31622467400010,O,1979-01-01,NN,,,2008-01-04T20:44:38,false,4,,,,LD,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
316693993,00016,31669399300016,O,1979-01-01,NN,,,2007-05-19T08:58:19,false,4,,,,,LES PIERRIERES,16360,LE TATRE,,BP 2,16380,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,51.5E,NAFRev1,O,-0.182456,45.391843,0.94,street,les Pierrières 16360 Le Tâtre,16380_h1ixz8,G,LES PIERRIERES,
318977576,00012,31897757600012,O,1980-02-27,NN,,,2012-10-18T08:08:39,false,4,,,,,MAIRIE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,01.61Z,NAFRev2,N,-0.204669,45.398886,0.38,street,Lot du Clos de la Tuilerie 16360 Le Tâtre,16380_mp05jf,G,LOT DU CLOS DE LA TUILERIE,
319381489,00016,31938148900016,O,,,,,,true,1,,,,,LES ENCLOUSSES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.191121,45.401794,0.35,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
320364276,00032,32036427600032,O,,NN,,,,true,1,,,,LD,MAINE D'ANTIOCHE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,50.1Z,NAF1993,N,-0.192524,45.403871,0.4,locality,Le Maine Laure et Chez Gil 16360 Le Tâtre,16380_B055,G,LE MAINE LAURE ET CHEZ GIL,
321851156,00018,32185115600018,O,1981-03-10,NN,,,,true,3,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
321968687,00012,32196868700012,O,,NN,,,,true,1,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
322056920,00026,32205692000026,O,1990-01-04,NN,,,2021-10-27T08:22:37,true,4,,,,LD,CHEZ GUIRY,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.21Z,NAFRev2,N,-0.217246,45.397718,0.68,street,Chez Guery 16360 Le Tâtre,16380_B029,G,CHEZ GUERY,
323170555,00011,32317055500011,O,,,,,,true,1,,,,,RN 10,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
326450160,00014,32645016000014,O,,,,,,true,1,,,,LD,CHEZ ROLLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.183918,45.388206,0.94,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,
329666135,00010,32966613500010,O,1984-03-15,NN,,,,true,3,,,,LD,LES DEFFANTS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.4A,NAFRev1,N,-0.216425,45.408289,0.59,street,Les Deffends 16360 Le Tâtre,16380_afeklr,G,LES DEFFENDS,
330023086,00011,33002308600011,O,1984-04-11,NN,,,2014-07-21T08:42:02,true,3,,,,,CHEZ BOURREAU,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,,-0.205053,45.404715,0.94,street,Chez Bourreau 16360 Le Tâtre,16380_B023,G,CHEZ BOURREAU,
330471939,00018,33047193900018,O,,NN,,,,true,1,,,,,LE PONT DU NOBLE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,50.5Z,NAF1993,O,-0.179567,45.398094,0.94,street,Le Pont du Noble 16360 Le Tâtre,16380_B068,G,LE PONT DU NOBLE,
330731449,00055,33073144900055,O,2020-09-01,,,,2020-10-28T08:32:56,true,2,,9,,,LOT DE LA TUILERIE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,70.22Z,NAFRev2,N,-0.205078,45.39853,0.93,housenumber,9 Lot du Clos de la Tuilerie 16360 Le Tâtre,16380_mp05jf_00009,G,9 LOT DU CLOS DE LA TUILERIE,
331127811,00015,33112781100015,O,,NN,,,2014-07-20T03:57:01,true,1,,,,,LES POTERIES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.00,NAP,N,-0.189654,45.396565,0.95,street,Les Poteries 16360 Le Tâtre,16380_lsy1kv,G,LES POTERIES,
333836245,00071,33383624500071,O,2015-05-01,,,,2017-09-05T03:39:25,true,2,,,,,GIVREZAC,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,DAN ELEC,43.21A,NAFRev2,N,-0.220002,45.403855,0.94,street,Givrezac 16360 Le Tâtre,16380_6n6d2v,G,GIVREZAC,
340051739,00019,34005173900019,O,1987-01-01,NN,,,2015-09-18T14:51:56,true,5,,,,LD,CHEZ BRILHOUET,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2015-08-22,F,,,,ETANG DU TATRE,93.19Z,NAFRev2,N,-0.20327,45.396256,0.94,street,Chez Brilhouet 16360 Le Tâtre,16380_B024,G,CHEZ BRILHOUET,
340051739,00043,34005173900043,O,2006-06-16,,,,2015-03-13T14:00:37,false,2,,,,,CHEZ BRILHOUET,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2007-06-07,F,LE CHALET,,,,55.3A,NAFRev1,N,-0.20327,45.396256,0.94,street,Chez Brilhouet 16360 Le Tâtre,16380_B024,G,CHEZ BRILHOUET,
340246198,00014,34024619800014,O,1987-01-01,NN,,,2016-09-07T15:16:11,true,3,,,,LD,CHEZ BOURREAU,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.205053,45.404715,0.94,street,Chez Bourreau 16360 Le Tâtre,16380_B023,G,CHEZ BOURREAU,
340246198,00022,34024619800022,O,2015-08-04,,,,2015-08-13T04:07:31,false,1,,,,LD,CHEZ BOURREAU,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,68.20B,NAFRev2,N,-0.205053,45.404715,0.94,street,Chez Bourreau 16360 Le Tâtre,16380_B023,G,CHEZ BOURREAU,
340738483,00023,34073848300023,O,,,,,,true,1,,,,LD,CHEZ ROLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.5D,NAF1993,N,-0.183918,45.388206,0.87,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,
341730810,00023,34173081000023,O,1999-04-26,,,,,true,1,,,,,LES BITAUDS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.3E,NAF1993,N,-0.183902,45.394286,0.94,street,Les Bitauds 16360 Le Tâtre,16380_3fsrr6,G,LES BITAUDS,
343020723,00015,34302072300015,O,,NN,,,,true,1,,,,LD,CHEZ ROLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.01,NAP,N,-0.183918,45.388206,0.87,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,
343046355,00016,34304635500016,O,,NN,,,,true,1,,,,LD,CHEZ ROLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.01,NAP,N,-0.183918,45.388206,0.87,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,
343335071,00019,34333507100019,O,1988-01-01,NN,,,2014-07-31T03:36:34,true,4,,,,LD,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,N,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
344120795,00044,34412079500044,O,2008-02-15,NN,,,2012-05-05T02:56:59,true,6,,,,,LE PONT DU NOBLE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2011-12-22,F,LA CAMBROUSSE CHEZ BELLA,,,,47.11B,NAFRev2,N,-0.179567,45.398094,0.94,street,Le Pont du Noble 16360 Le Tâtre,16380_B068,G,LE PONT DU NOBLE,
344824586,00012,34482458600012,O,1988-01-01,NN,,,2007-01-18T09:25:41,true,3,,,,,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
345278253,00033,34527825300033,P,2013-09-01,,,,2014-12-10T13:55:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE TATRE,,[ND],16380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-28,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
345365423,00010,34536542300010,O,1988-07-01,01,2020,,2022-08-29T09:29:45,true,5,,,,,MUREAU,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.226646,45.410036,0.93,street,Mureau 16360 Le Tâtre,16380_hmni6k,G,MUREAU,
348704032,00021,34870403200021,O,2013-04-02,,,,2021-02-23T11:01:40,true,1,,,,,CHEZ ROLLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.49Z,NAFRev2,N,-0.183918,45.388206,0.94,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,
348752239,00015,34875223900015,O,1988-11-02,NN,,,2009-05-29T08:38:33,false,4,,,,,CHEZ ROLLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,68.20B,NAFRev2,N,-0.183918,45.388206,0.94,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,
351363825,00024,35136382500024,O,2000-01-04,01,2020,4332BB,2022-08-29T09:01:52,true,5,,9,,,LA NOVETTE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,J.D ALUMINIUM,43.32B,NAFRev2,O,-0.196569,45.402513,0.94,housenumber,9 La Novette 16360 Le Tâtre,16380_ra06z7_00009,G,9 LA NOVETTE,
351496963,00015,35149696300015,O,1989-07-01,,,,2006-06-22T11:19:59,false,5,,,,,LE PONT DES NOBLES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,55.3A,NAF1993,N,-0.179567,45.398094,0.7,street,Le Pont du Noble 16360 Le Tâtre,16380_B068,G,LE PONT DU NOBLE,
351855853,00013,35185585300013,O,,NN,,,2006-11-25T11:10:13,true,1,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
378252605,00019,37825260500019,O,,,,,,true,1,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
378517924,00015,37851792400015,O,1990-06-01,NN,,,2019-10-22T14:33:22,true,4,,,,,LE MAINE LAURE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,68.20B,NAFRev2,N,-0.192524,45.403871,0.91,locality,Le Maine Laure et Chez Gil 16360 Le Tâtre,16380_B055,G,LE MAINE LAURE ET CHEZ GIL,
379273766,00012,37927376600012,O,1990-09-14,NN,,,,false,4,,,,,CHEZ ROLLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2002-12-25,F,LA QUICH NOT,,,,55.3A,NAF1993,O,-0.183918,45.388206,0.94,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,
379566128,00011,37956612800011,O,1990-09-29,NN,,,2008-01-04T21:30:46,true,3,,,,,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
379681430,00045,37968143000045,O,2004-01-01,NN,,,2006-11-25T11:27:29,true,3,BERGE & CO - ZA LE TATRE,,,,LES PIERRIERES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-0.182456,45.391843,0.94,street,les Pierrières 16360 Le Tâtre,16380_h1ixz8,G,LES PIERRIERES,
380538546,00017,38053854600017,O,1991-01-01,,,,2009-08-31T13:37:34,true,5,,,,,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,01.21Z,NAFRev2,N,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
381875277,00018,38187527700018,O,1991-04-01,NN,,,2008-08-07T07:41:14,true,4,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381951367,00014,38195136700014,O,1900-01-01,NN,,,,false,3,,,,,LA VIREE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,-0.206103,45.39985,0.94,street,La Viree 16360 Le Tâtre,16380_yiait7,G,LA VIREE,
381951367,00048,38195136700048,O,1995-01-02,NN,,,2006-11-25T11:35:47,false,3,,,,,LA VIREE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,52.1B,NAFRev1,N,-0.206103,45.39985,0.94,street,La Viree 16360 Le Tâtre,16380_yiait7,G,LA VIREE,
381965250,00024,38196525000024,O,1995-01-01,NN,,,2023-05-05T20:33:20,true,5,,,,,LA VIREE,16360,LE TATRE,,BP 8,16380,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.30Z,NAFRev2,N,-0.206103,45.39985,0.94,street,La Viree 16360 Le Tâtre,16380_yiait7,G,LA VIREE,
383048766,00018,38304876600018,O,1961-07-20,NN,,,2008-01-17T05:28:47,true,3,,,,,GIVREZAC,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-0.220002,45.403855,0.94,street,Givrezac 16360 Le Tâtre,16380_6n6d2v,G,GIVREZAC,
383145489,00019,38314548900019,O,1991-10-02,NN,,,,true,4,,,,LD,LES BITAUDS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,60.2M,NAF1993,O,-0.183902,45.394286,0.94,street,Les Bitauds 16360 Le Tâtre,16380_3fsrr6,G,LES BITAUDS,
383986775,00013,38398677500013,O,1992-01-01,NN,,,2008-01-04T22:32:11,false,3,,,,LD,LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
384004081,00012,38400408100012,O,1976-09-27,,,,2007-01-18T09:30:20,true,3,,,,LD,LA VIREE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,01.1D,NAFRev1,N,-0.206103,45.39985,0.94,street,La Viree 16360 Le Tâtre,16380_yiait7,G,LA VIREE,
384513834,00018,38451383400018,O,1992-02-07,,,,,false,3,,,,,LES PIERRIERES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,51.5E,NAF1993,N,-0.182456,45.391843,0.94,street,les Pierrières 16360 Le Tâtre,16380_h1ixz8,G,LES PIERRIERES,
385166012,00026,38516601200026,O,2013-07-01,NN,,,2017-05-04T02:57:28,true,2,,,,,LES PIERRIERES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,16.21Z,NAFRev2,O,-0.182456,45.391843,0.94,street,les Pierrières 16360 Le Tâtre,16380_h1ixz8,G,LES PIERRIERES,
387966344,00013,38796634400013,O,1989-06-01,NN,,,2008-01-04T23:01:58,true,3,,,,,LE PONT DU NOBLE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.179567,45.398094,0.94,street,Le Pont du Noble 16360 Le Tâtre,16380_B068,G,LE PONT DU NOBLE,
388396509,00019,38839650900019,O,,NN,,,2006-11-25T11:52:52,true,1,,,,,LE PONT LE NOBLE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.5Z,NAF1993,N,-0.179567,45.398094,0.8,street,Le Pont du Noble 16360 Le Tâtre,16380_B068,G,LE PONT DU NOBLE,
389860131,00017,38986013100017,O,1993-01-01,NN,,,2007-01-18T09:32:01,true,3,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
393526736,00011,39352673600011,O,1994-01-01,01,2020,,2022-08-29T09:17:24,true,4,,,,,GIVREZAC,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.220002,45.403855,0.94,street,Givrezac 16360 Le Tâtre,16380_6n6d2v,G,GIVREZAC,
393811302,00016,39381130200016,O,1994-01-01,02,2020,,2022-08-29T09:17:39,true,4,,,,LD,LES RIGALLAUDS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,-0.211678,45.406969,0.94,street,Les Rigallauds 16360 Le Tâtre,16380_5afq59,G,LES RIGALLAUDS,
394877997,00012,39487799700012,O,1993-01-01,NN,,,2019-06-24T13:20:30,true,3,LES BITAUDS,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.183902,45.394286,0.94,street,Les Bitauds 16360 Le Tâtre,16380_3fsrr6,D,LES BITAUDS,
399428655,00019,39942865500019,O,1976-01-01,NN,,,2017-06-23T08:26:10,true,4,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401872999,00016,40187299900016,O,1995-07-01,NN,,,2006-10-28T03:01:47,true,4,,,,,LES DEFFENDS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,01.1G,NAFRev1,N,-0.216425,45.408289,0.94,street,Les Deffends 16360 Le Tâtre,16380_afeklr,G,LES DEFFENDS,
409677770,00052,40967777000052,O,2016-12-01,,,4322AZ,2019-09-19T03:38:44,false,2,,,,,LD LES CHAUSSADES,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,43.22A,NAFRev2,N,-0.191121,45.401794,0.95,street,Les Chaussades 16360 Le Tâtre,16380_pfsgmp,G,LES CHAUSSADES,
409681731,00017,40968173100017,O,1982-12-31,NN,,,,true,1,,,,,GIVREZAC,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,01.1A,NAF1993,N,-0.220002,45.403855,0.94,street,Givrezac 16360 Le Tâtre,16380_6n6d2v,G,GIVREZAC,
409681749,00019,40968174900019,O,1987-12-31,NN,,,2008-01-04T21:30:28,true,6,,,,,LES BITAUDS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.183902,45.394286,0.94,street,Les Bitauds 16360 Le Tâtre,16380_3fsrr6,G,LES BITAUDS,
409681756,00014,40968175600014,O,1995-01-01,NN,,,2008-01-04T21:30:28,true,3,,,,,LES DEFFENDS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.216425,45.408289,0.94,street,Les Deffends 16360 Le Tâtre,16380_afeklr,G,LES DEFFENDS,
409681764,00018,40968176400018,O,1995-07-01,NN,,,,true,1,,,,,LES DEFFENDS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1G,NAF1993,N,-0.216425,45.408289,0.94,street,Les Deffends 16360 Le Tâtre,16380_afeklr,G,LES DEFFENDS,
410192074,00012,41019207400012,O,1996-11-04,NN,,,2022-01-18T04:06:24,true,4,,,,,N10,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
410201172,00013,41020117200013,O,1996-12-06,NN,,,2006-10-28T03:46:17,true,3,,,,RTE,N 10,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
410837975,00011,41083797500011,O,1996-11-01,NN,,,2022-11-18T11:27:44,true,6,,10,,,LES DEFFENTS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,68.20B,NAFRev2,N,-0.215733,45.408223,0.77,housenumber,10 Les Deffends 16360 Le Tâtre,16380_afeklr_00010,G,10 LES DEFFENDS,
410837975,00029,41083797500029,O,2002-08-01,NN,,,2022-11-18T11:27:44,false,4,,,,,LES DEFFANTS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,02.40Z,NAFRev2,N,-0.216425,45.408289,0.59,street,Les Deffends 16360 Le Tâtre,16380_afeklr,G,LES DEFFENDS,
410837975,00037,41083797500037,O,2019-10-16,,,,2019-10-28T10:04:51,false,1,,,,,LES DEFFENTS,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,68.20B,NAFRev2,N,-0.216425,45.408289,0.73,street,Les Deffends 16360 Le Tâtre,16380_afeklr,G,LES DEFFENDS,
411885080,00035,41188508000035,O,2002-10-01,NN,,,2009-12-10T15:03:59,true,3,,,,,LE BOIS DE BODILLE,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.198034,45.404151,0.9,street,Bois de Bodille 16360 Le Tâtre,16380_B005,G,BOIS DE BODILLE,
413267402,00019,41326740200019,O,1984-12-31,NN,,,,true,1,,,,,CHEZ RIGALLAUD,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-0.211678,45.406969,0.56,street,Les Rigallauds 16360 Le Tâtre,16380_5afq59,G,LES RIGALLAUDS,
413267410,00012,41326741000012,O,,NN,,,,true,1,,,,,,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413267428,00014,41326742800014,O,1996-01-01,NN,,,2012-07-28T14:00:59,true,4,,,,,GIVREZAC,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-0.220002,45.403855,0.94,street,Givrezac 16360 Le Tâtre,16380_6n6d2v,G,GIVREZAC,
413369265,00025,41336926500025,O,2005-12-17,NN,,,2009-06-27T08:39:59,false,3,,,,,CHEZ ROLLAND,16360,LE TATRE,,,16380,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,55.1C,NAFRev1,O,-0.183918,45.388206,0.94,street,Chez Rolland 16360 Le Tâtre,16380_B031,G,CHEZ ROLLAND,