id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-499353,2019-04-23,000001,Vente,550190,152,,IMP DU ROUMEGAIRE,0054,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000B0171,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1550,3.838125,43.745823
2019-499353,2019-04-23,000001,Vente,550190,152,,IMP DU ROUMEGAIRE,0054,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000B0171,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,3.838125,43.745823
2019-499975,2019-05-27,000001,Vente,305000,,,BASSAC,B002,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000C0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2510,3.830875,43.746112
2019-500186,2019-05-21,000001,Vente,746000,196,,CHE DE BASSAC,0007,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000C0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,3.832851,43.74664
2019-500186,2019-05-21,000001,Vente,746000,196,A,CHE DE BASSAC,0007,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000C0307,,,,,,,,,,,,,0,1,Maison,245,9,AG,terrains d'agrément,,,1641,3.832969,43.746763
2019-500186,2019-05-21,000001,Vente,746000,196,A,CHE DE BASSAC,0007,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000C0307,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1641,3.832969,43.746763
2019-500186,2019-05-21,000001,Vente,746000,196,A,CHE DE BASSAC,0007,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000C0307,,,,,,,,,,,,,0,1,Maison,245,9,S,sols,,,500,3.832969,43.746763
2019-500186,2019-05-21,000001,Vente,746000,196,A,CHE DE BASSAC,0007,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000C0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.832969,43.746763
2019-502235,2019-07-31,000001,Vente,605500,212,,CHE DE LA CALADE,0010,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000A0573,,,,,,,,,,,,,0,1,Maison,195,5,T,terres,,,2465,3.834223,43.75076
2019-502483,2019-08-21,000002,Vente,587280,413,,CHE DES CAZARELS,0011,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000B0287,,,,,,,,,,,,,0,1,Maison,121,6,,,,,,3.838745,43.743438
2019-502483,2019-08-21,000002,Vente,587280,,,LES CAZARELS,B014,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000B0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1445,3.838985,43.743318
2019-504115,2019-10-11,000001,Vente,240000,,,LES CAZARELS,B014,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000B0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,1995,3.836074,43.746139
2019-504305,2019-10-16,000001,Vente,150000,,,BASSAC,B002,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,1068,3.833505,43.745555
2019-505741,2019-11-22,000001,Vente,21000,,,LES FONTANILLES,B021,34270,34266,Saint-Jean-de-Cuculles,34,,,342660000A0202,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,650,3.837047,43.751162
