siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302516,00017,21330251600017,O,1983-03-01,03,2018,,2020-08-25T10:16:49,true,4,,,,,LE BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213302516,00025,21330251600025,O,1983-12-21,02,2018,,2020-08-25T10:16:49,false,4,,,,,AU BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.593959,44.523907,0.3,street,Cournau 33125 Louchats,33251_1ymhvl,G,COURNAU,
213302516,00033,21330251600033,O,1996-12-25,NN,,,2012-08-27T11:26:11,false,3,MAIRIE,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2012-02-10,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.566663,44.515204,0.39,street,Lotissement l’Airial 33125 Louchats,33251_A002,D,LOTISSEMENT L AIRIAL,
253302293,00019,25330229300019,O,1983-03-01,NN,,,2008-01-04T18:51:59,true,3,,,,,MAIRIE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.566663,44.515204,0.39,street,Lotissement l’Airial 33125 Louchats,33251_A002,G,LOTISSEMENT L AIRIAL,
253304182,00012,25330418200012,O,1989-06-28,NN,,,2015-05-14T03:46:42,true,5,,,,,MAIRIE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,84.12Z,NAFRev2,O,-0.566663,44.515204,0.39,street,Lotissement l’Airial 33125 Louchats,33251_A002,G,LOTISSEMENT L AIRIAL,
253305973,00013,25330597300013,O,,NN,,,,true,1,,,,,MAIRIE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-0.566663,44.515204,0.39,street,Lotissement l’Airial 33125 Louchats,33251_A002,G,LOTISSEMENT L AIRIAL,
263302481,00019,26330248100019,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,MAIRIE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.566663,44.515204,0.39,street,Lotissement l’Airial 33125 Louchats,33251_A002,G,LOTISSEMENT L AIRIAL,
293300596,00013,29330059600013,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.566663,44.515204,0.39,street,Lotissement l’Airial 33125 Louchats,33251_A002,G,LOTISSEMENT L AIRIAL,
300694577,00051,30069457700051,O,2013-11-01,,,,2018-11-01T08:39:48,true,2,,37,,AV,DES ACACIAS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,85.59A,NAFRev2,N,-0.576144,44.514725,0.85,housenumber,37 Avenue des Acacias 33125 Louchats,33251_0001_00037,G,37 AVENUE DES ACACIAS,
302538665,00027,30253866500027,O,1900-01-01,NN,,,2008-11-07T00:18:34,true,4,,,,LD,LE COURNEAU,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,60.2E,NAFRev1,N,-0.593959,44.523907,0.5,street,Cournau 33125 Louchats,33251_1ymhvl,G,COURNAU,
313005670,00028,31300567000028,O,,NN,,,,true,1,,,,LD,AU BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1986-01-03,F,,,,,55.73,NAP,N,-0.593959,44.523907,0.3,street,Cournau 33125 Louchats,33251_1ymhvl,G,COURNAU,
315848887,00099,31584888700099,O,2005-07-01,,,,2014-03-11T08:34:44,false,3,,26,,ALL,DU VIEUX CHENE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.30Z,NAFRev2,N,-0.564739,44.527861,0.87,housenumber,26 Allée du Vieux-Chêne 33125 Louchats,33251_0045_00026,G,26 ALLEE DU VIEUX CHENE,
316272772,00013,31627277200013,O,1979-01-01,NN,,,,true,1,,,,,LES CHATAIGNIERS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,-0.593543,44.524327,0.45,street,Impasse des Resiniers 33125 Louchats,33251_0110,G,IMPASSE DES RESINIERS,
318279288,00043,31827928800043,O,2006-11-01,NN,,,2014-07-08T00:21:59,true,4,,37,,AV,DES ACACIAS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,-0.576144,44.514725,0.85,housenumber,37 Avenue des Acacias 33125 Louchats,33251_0001_00037,G,37 AVENUE DES ACACIAS,
318661824,00017,31866182400017,O,,NN,,,,true,1,,,,,QUARTIER JORDIS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,74.8F,NAF1993,O,-0.566482,44.471492,0.53,street,Quartier Coutet 33125 Louchats,33251_e8o5xq,G,QUARTIER COUTET,
319978441,00024,31997844100024,O,2005-01-01,,,,2016-01-12T00:11:16,true,2,,,,LD,AU BARAT,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.596205,44.533693,0.61,locality,Barat de Baron 33125 Louchats,33251_B013,G,BARAT DE BARON,
321975385,00014,32197538500014,O,1981-07-01,NN,,,2008-11-07T00:38:19,false,3,,,,,AU BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,52.2C,NAF1993,N,-0.593959,44.523907,0.3,street,Cournau 33125 Louchats,33251_1ymhvl,G,COURNAU,
321975385,00030,32197538500030,O,1996-10-29,NN,,,2008-11-07T00:38:19,true,4,,44,,ALL,DES ASTOURETS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,-0.581543,44.523735,0.86,housenumber,44 Allée des Astourets 33125 Louchats,33251_0003_00044,G,44 ALLEE DES ASTOURETS,
322818980,00011,32281898000011,O,,NN,,,,true,1,,,,,QU DE PUSSAC,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,50.2Z,NAF1993,N,-0.57164,44.530181,0.49,street,Pussac Nord 33125 Louchats,33251_B153,G,PUSSAC NORD,
324953199,00019,32495319900019,O,,,,,,true,1,,,,LD,LABITE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.564838,44.502346,0.94,street,Labite 33125 Louchats,33251_21ej2o,G,LABITE,
326214517,00012,32621451700012,O,,,,,,true,1,,,,LD,CHAMP DE LA BLUE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.566768,44.522294,0.79,street,Champ de Lablue 33125 Louchats,33251_B048,G,CHAMP DE LABLUE,
326289378,00019,32628937800019,O,,,,,,true,1,,,,,JORDIS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326539558,00030,32653955800030,O,2000-11-01,01,2018,,2020-08-25T10:31:58,true,5,,7,,AV,MONTESQUIEU,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.11B,NAFRev2,O,-0.566367,44.513436,0.84,housenumber,7 Avenue Montesquieu 33125 Louchats,33251_0085_00007,G,7 AVENUE MONTESQUIEU,
329232474,00026,32923247400026,O,2007-01-06,01,2018,,2020-08-25T10:33:42,true,2,CURTON,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
330100389,00015,33010038900015,O,1984-06-08,NN,,,,true,4,,,,LD,LA GAILLARDIERE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,-1.2186125,47.2585991,0.89,poi.farmyard,La Gaillardière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/403379480,G,,
331000612,00043,33100061200043,O,1999-01-12,,,,2011-04-28T00:26:12,false,3,,,,LD,BOUDRA,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4D,NAF1993,N,5.135876,44.7004744,0.89,poi.park,Boudra (Parc) Mirabel-et-Blacons,https://osm.org/node/3821695917,G,,
331680702,00031,33168070200031,O,,NN,,,,true,1,,,,LD,DESTIVEY OUEST,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.586886,44.505286,0.41,street,Janic Ouest 33125 Louchats,33251_B104,G,JANIC OUEST,
332093863,00014,33209386300014,O,1985-04-02,,,,2006-12-15T00:26:09,false,4,,55,,AV,DES PALOUMEYRES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6D,NAF1993,N,-0.581035,44.507858,0.86,housenumber,55 Avenue des Paloumeyres 33125 Louchats,33251_0090_00055,G,55 AVENUE DES PALOUMEYRES,
332393313,00033,33239331300033,O,2003-06-01,02,2018,4321AB,2020-08-25T10:35:34,true,3,,31,,ALL,DES BRUYERES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.549012,44.520815,0.85,housenumber,31 Allee des Bruyeres 33125 Louchats,33251_0030_00031,G,31 ALLEE DES BRUYERES,
334243086,00025,33424308600025,O,2019-02-26,,,,2021-02-23T10:53:28,true,1,,16,,AV,MONTESQUIEU,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,77.32Z,NAFRev2,N,-0.564301,44.515388,0.84,housenumber,16 Avenue Montesquieu 33125 Louchats,33251_0085_00016,G,16 AVENUE MONTESQUIEU,
334573896,00019,33457389600019,O,1986-01-28,NN,,,2010-10-21T14:51:39,true,4,,,,LD,JORDIS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339456360,00017,33945636000017,O,,NN,,,,true,1,,,,LD,PILLON,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,02.20,NAP,N,5.5890359,49.3813554,0.89,poi,(Pont) Pillon,https://osm.org/way/134414254,G,,
342150596,00019,34215059600019,O,1900-01-01,NN,,,2011-04-28T00:34:26,false,3,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343274874,00019,34327487400019,O,,,,,,true,1,,,,,QUARTIER PUSSAC,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,-0.566482,44.471492,0.53,street,Quartier Coutet 33125 Louchats,33251_e8o5xq,G,QUARTIER COUTET,
343512844,00014,34351284400014,O,,NN,,,,true,1,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
345004576,00046,34500457600046,O,1996-05-05,NN,,5610CR,2017-04-03T09:37:37,true,4,,1,,RTE,LACS (DES),33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,LE DEBUT ... ... DE LA FAIM,56.10C,NAFRev2,N,-0.586558,44.505898,0.64,housenumber,1 Route des Lacs 33125 Louchats,33251_0063_00001,G,1 ROUTE DES LACS,
349916056,00048,34991605600048,O,1996-11-01,NN,,,2016-09-07T03:42:13,true,6,,28,,ALL,DES BERGERIES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,71.11Z,NAFRev2,N,-0.590367,44.513743,0.86,housenumber,28 Allée des Bergeries 33125 Louchats,33251_0012_00028,G,28 ALLEE DES BERGERIES,
350916078,00016,35091607800016,O,,NN,,,,true,1,,,,LD,LE FRERE OUEST,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.46,NAP,N,-0.588468,44.511632,0.39,street,Bernon Ouest 33125 Louchats,33251_B026,G,BERNON OUEST,
351566013,00022,35156601300022,O,1993-05-01,NN,,,,false,4,,3,,PL,STE CROIX,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6D,NAF1993,N,-0.567178,44.513312,0.7,housenumber,3 Place Sainte Croix 33125 Louchats,33251_0115_00003,G,3 PLACE SAINTE CROIX,
351566013,00030,35156601300030,O,1994-10-01,NN,,,,false,3,,2,,ALL,DU FAISAN DORE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.6D,NAF1993,N,-0.565347,44.501624,0.86,housenumber,2 Allée du Faisan Doré 33125 Louchats,33251_0051_00002,G,2 ALLEE DU FAISAN DORE,
351566013,00055,35156601300055,O,1998-01-01,NN,,,2021-09-29T08:44:38,true,6,,9,,ALL,DES BERGERIES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2021-06-05,F,,,,,47.81Z,NAFRev2,N,-0.591814,44.515878,0.86,housenumber,9 Allée des Bergeries 33125 Louchats,33251_0012_00009,G,9 ALLEE DES BERGERIES,
351587845,00030,35158784500030,O,1996-04-01,NN,,,2006-12-15T00:37:06,false,3,,,,,LE BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353004369,00016,35300436900016,O,1990-01-08,,,,2008-11-08T00:30:21,false,3,,17,,AV,MONTESQUIEU,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,45.4J,NAFRev1,O,-0.565659,44.513826,0.84,housenumber,17 Avenue Montesquieu 33125 Louchats,33251_0085_00017,G,17 AVENUE MONTESQUIEU,
353249048,00011,35324904800011,O,,NN,,,,true,1,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353873276,00037,35387327600037,O,1993-10-01,NN,,,,false,3,LIEU DIT RIFLET,26,,ALL,DES ECUREUILS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.2Z,NAF1993,N,-0.597884,44.514288,0.86,housenumber,26 Allée des Ecureuils 33125 Louchats,33251_0048_00026,G,26 ALLEE DES ECUREUILS,
353877780,00042,35387778000042,O,2007-09-01,,,,2014-07-08T00:59:16,false,3,,51,,ALL,DU FAISAN DORE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2009-06-22,F,T.S.C.I.,,,,33.11Z,NAFRev2,N,-0.578634,44.502401,0.86,housenumber,51 Allée du Faisan Doré 33125 Louchats,33251_0051_00051,G,51 ALLEE DU FAISAN DORE,
377901525,00040,37790152500040,O,2006-02-15,,,4333ZZ,2021-02-23T11:06:41,true,4,,66,,ALL,DES BERGERIES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.33Z,NAFRev2,N,-0.582849,44.50744,0.86,housenumber,66 Allée des Bergeries 33125 Louchats,33251_0012_00066,G,66 ALLEE DES BERGERIES,
378211874,00078,37821187400078,O,2021-05-31,,,,2021-08-11T08:52:17,true,2,,9,,ALL,DES BERGERIES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,EVENESENS,96.04Z,NAFRev2,N,-0.591814,44.515878,0.86,housenumber,9 Allée des Bergeries 33125 Louchats,33251_0012_00009,G,9 ALLEE DES BERGERIES,
378466114,00014,37846611400014,O,,NN,,,,true,1,,,,,QUARTIER JAMBERT,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,28.3C,NAF1993,N,-0.566482,44.471492,0.51,street,Quartier Coutet 33125 Louchats,33251_e8o5xq,G,QUARTIER COUTET,
378527204,00010,37852720400010,O,1986-07-31,NN,,,2013-05-27T03:01:43,true,4,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379004658,00017,37900465800017,O,1990-08-02,NN,,,2008-01-04T21:23:28,true,3,,,,LD,LE BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379140064,00013,37914006400013,O,1985-02-07,NN,,,2008-01-04T21:25:30,true,3,,,,,MAIRIE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.566663,44.515204,0.39,street,Lotissement l’Airial 33125 Louchats,33251_A002,G,LOTISSEMENT L AIRIAL,
381028133,00019,38102813300019,O,1983-01-01,NN,,,2012-07-28T10:42:09,true,4,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
381044684,00011,38104468400011,O,,NN,,,,true,1,,,,,AU BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,-0.593959,44.523907,0.3,street,Cournau 33125 Louchats,33251_1ymhvl,G,COURNAU,
381321850,00020,38132185000020,O,2008-07-24,,,,2021-02-23T11:09:45,true,1,,,,,LA GRANDE MAISON,33125,LOUCHATS,,BP 17,33251,,,,,,,,,,,,,,,,,,,2008-07-24,A,,,,,68.10Z,NAFRev2,N,-0.565417,44.51202,0.41,street,Impasse de la Gravette 33125 Louchats,33251_0059,G,IMPASSE DE LA GRAVETTE,
387489644,00014,38748964400014,O,1991-11-04,NN,,,,true,3,,16,,IMP,DES RESINIERS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,-0.592238,44.52091,0.86,housenumber,16 Impasse des Resiniers 33125 Louchats,33251_0110_00016,G,16 IMPASSE DES RESINIERS,
387715162,00013,38771516200013,O,1988-01-01,NN,,,2016-01-12T00:14:16,true,3,,25,,ALL,DES BERGERIES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.591974,44.513557,0.86,housenumber,25 Allée des Bergeries 33125 Louchats,33251_0012_00025,G,25 ALLEE DES BERGERIES,
387963804,00019,38796380400019,O,1992-06-15,NN,,,2019-06-24T13:15:08,true,5,,72,,RTE,DES BROCARDS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,-0.579123,44.485948,0.85,housenumber,72 Route des Brocards 33125 Louchats,33251_0020_00072,G,72 ROUTE DES BROCARDS,
388245730,00014,38824573000014,O,1992-01-01,,,,2018-01-06T03:48:16,true,4,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
388802266,00048,38880226600048,O,2017-01-01,,,,2018-09-01T08:32:31,true,2,,2,,,RUE DU PIN FRANC,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,-0.560762,44.527551,0.94,housenumber,2 Rue du Pin Franc 33125 Louchats,33251_0095_00002,G,2 RUE DU PIN FRANC,
389307752,00011,38930775200011,O,,NN,,,,true,1,,,,,LE BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.3D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389870536,00015,38987053600015,O,1992-12-01,01,2018,3240ZZ,2021-06-23T09:04:06,true,5,,24,,,BRUYERES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,32.40Z,NAFRev2,N,-0.550636,44.519023,0.85,housenumber,24 Allee des Bruyeres 33125 Louchats,33251_0030_00024,G,24 ALLEE DES BRUYERES,
389949389,00024,38994938900024,O,2000-08-18,,,,,true,1,,22,,RTE,DES GRAVES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,25.2H,NAF1993,N,-0.568103,44.524613,0.84,housenumber,22 Route des Graves 33125 Louchats,33251_0058_00022,G,22 ROUTE DES GRAVES,
390551836,00013,39055183600013,O,1992-01-01,NN,,,,true,3,,,,,LE BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391324464,00018,39132446400018,O,1992-01-01,NN,,,2016-01-12T00:14:45,true,3,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391607587,00014,39160758700014,O,1992-01-01,NN,,,,true,3,,,,,PILLON,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,5.5890359,49.3813554,0.89,poi,(Pont) Pillon,https://osm.org/way/134414254,G,,
391634433,00026,39163443300026,O,2001-12-01,NN,,,2006-11-25T12:07:39,true,3,,1,,QUA,DE LA GRANDE MAISON,33125,LOUCHATS,,BP 17,33251,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,51.1E,NAFRev1,N,,,0,,,,,,
392037404,00010,39203740400010,O,1991-10-22,NN,,,2008-01-05T00:00:20,true,3,,,,,MAIRIE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.566663,44.515204,0.39,street,Lotissement l’Airial 33125 Louchats,33251_A002,G,LOTISSEMENT L AIRIAL,
394160170,00012,39416017000012,O,1994-01-01,,,,,true,1,,24,,RTE,DES GRAVES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,60.2M,NAF1993,N,-0.569307,44.524354,0.84,housenumber,24 Route des Graves 33125 Louchats,33251_0058_00024,G,24 ROUTE DES GRAVES,
394898266,00033,39489826600033,O,2010-08-01,,,,2017-12-20T03:42:01,true,2,,53,,RTE,DES GRAVES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,46.18Z,NAFRev2,N,-0.571399,44.529202,0.84,housenumber,53 Route des Graves 33125 Louchats,33251_0058_00053,G,53 ROUTE DES GRAVES,
398075374,00023,39807537400023,O,1997-09-01,NN,,,2008-11-08T01:03:57,false,4,,41,,ALL,DU VIEUX CHENE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.4J,NAF1993,O,-0.563253,44.527624,0.87,housenumber,41 Allée du Vieux-Chêne 33125 Louchats,33251_0045_00041,G,41 ALLEE DU VIEUX CHENE,
398486100,00017,39848610000017,O,1993-01-01,NN,,,2016-01-12T00:15:41,true,3,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398679720,00027,39867972000027,O,1996-02-01,NN,,,,true,1,,23,,ALL,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,72.2Z,NAF1993,N,-0.591509,44.513893,0.79,housenumber,23 Allée des Bergeries 33125 Louchats,33251_0012_00023,G,23 ALLEE DES BERGERIES,
398879072,00021,39887907200021,O,1999-10-11,NN,,4331ZB,2021-07-13T09:09:56,true,11,,7,,ALL,DES BRUYERES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,-0.554646,44.516926,0.85,housenumber,7 Allee des Bruyeres 33125 Louchats,33251_0030_00007,G,7 ALLEE DES BRUYERES,
398911438,00024,39891143800024,O,2018-07-30,,,,2018-09-17T14:58:46,true,1,,1,,,QUARTIER GRANDE MAISON,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,02.10Z,NAFRev2,N,-0.566386,44.471631,0.45,housenumber,1 Quartier Coutet 33125 Louchats,33251_e8o5xq_00001,G,1 QUARTIER COUTET,
398922781,00032,39892278100032,O,2011-08-08,,,,2017-04-24T16:24:43,false,1,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399847433,00014,39984743300014,O,1995-02-06,NN,,,2016-02-02T11:34:54,true,7,,41,,ALL,DE LA BERGERIE,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.587978,44.511465,0.62,housenumber,41 Allée des Bergeries 33125 Louchats,33251_0012_00041,G,41 ALLEE DES BERGERIES,
399851450,00045,39985145000045,O,2003-07-01,NN,,,2006-11-25T12:43:18,true,3,,32,,RTE,DE GRAVES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,-0.569523,44.525658,0.74,housenumber,32 Route des Graves 33125 Louchats,33251_0058_00032,G,32 ROUTE DES GRAVES,
401572136,00018,40157213600018,O,1995-07-05,NN,,,2008-11-08T01:11:35,false,4,,78,,RTE,DES BROCARDS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.3E,NAFRev1,N,-0.580343,44.486026,0.85,housenumber,78 Route des Brocards 33125 Louchats,33251_0020_00078,G,78 ROUTE DES BROCARDS,
402678825,00017,40267882500017,O,1900-01-01,NN,,,2013-08-16T04:01:12,true,5,,5,,PL,STE CROIX,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.89Z,NAFRev2,N,-0.5674,44.513327,0.7,housenumber,5 Place Sainte Croix 33125 Louchats,33251_0115_00005,G,5 PLACE SAINTE CROIX,
402949283,00012,40294928300012,O,1992-11-19,NN,,,2008-01-04T20:12:52,true,3,MAIRIE,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.566663,44.515204,0.39,street,Lotissement l’Airial 33125 Louchats,33251_A002,D,LOTISSEMENT L AIRIAL,
403424161,00038,40342416100038,O,2001-12-01,01,2018,,2020-08-25T10:35:30,true,3,LOUCHATS 1 QU DE LA GRANDE MAISON,1,,QUA,DE LA GRANDE MAISON,33125,LOUCHATS,,BP 17,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
404343717,00017,40434371700017,O,1996-03-01,NN,,,2008-01-04T20:39:13,true,3,,26,,ALL,DES ECUREUILS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,N,-0.597884,44.514288,0.86,housenumber,26 Allée des Ecureuils 33125 Louchats,33251_0048_00026,G,26 ALLEE DES ECUREUILS,
405047069,00019,40504706900019,O,1996-01-01,NN,,,2008-01-04T20:49:47,true,3,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
405347618,00010,40534761800010,O,1996-04-01,NN,,,,true,1,,,,,LE BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,52.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407539022,00019,40753902200019,O,1996-05-20,NN,,,2011-11-02T14:42:48,false,4,,,,,MESTIVEY,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407571686,00010,40757168600010,O,1996-04-01,NN,,,,false,4,,,,,LE BOURG,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,1998-01-14,F,ASSOCIE GERANT SNC BOUCHERIE CHARCUTER L,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407684448,00019,40768444800019,O,1995-01-01,NN,,,2013-02-02T12:49:36,true,4,,,,,,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408217990,00030,40821799000030,O,1998-06-08,NN,,,,false,4,,23,,RTE,DES GRAVES,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.8J,NAF1993,N,-0.568172,44.525376,0.84,housenumber,23 Route des Graves 33125 Louchats,33251_0058_00023,G,23 ROUTE DES GRAVES,
408303683,00010,40830368300010,O,1996-07-01,NN,,,2011-03-17T06:34:25,true,4,,4,,PL,DU SOUVENIRS,33125,LOUCHATS,,,33251,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.567293,44.512557,0.74,housenumber,4 Place du Souvenir 33125 Louchats,33251_0130_00004,G,4 PLACE DU SOUVENIR,