siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009983,00012,20000998300012,O,2006-12-25,,,,2018-04-13T10:18:47,true,3,MAIRIE,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,0.554176,49.706426,0.9,street,Place de la Mairie 76540 Sorquainville,76680_0120,D,PLACE DE LA MAIRIE,
217606805,00018,21760680500018,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,3,,,,,LE VILLAGE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.547648,49.707557,0.43,street,Route de la Vallee de Valmont 76540 Sorquainville,76680_0195,G,ROUTE DE LA VALLEE DE VALMONT,
217606805,00026,21760680500026,O,1983-12-21,01,2019,,2021-10-27T08:10:34,false,6,,1,,,SENTE DES ECOLES,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.4358245,49.2581288,0.89,poi.footway,Sente des Écoles (Chemin piéton) Montataire,https://osm.org/way/51836016,G,,
267600856,00442,26760085600442,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.554176,49.706426,0.9,street,Place de la Mairie 76540 Sorquainville,76680_0120,G,PLACE DE LA MAIRIE,
320397722,00010,32039772200010,O,,,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
324475540,00021,32447554000021,O,,NN,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
330099284,00045,33009928400045,O,2014-02-01,,,,2019-01-21T03:44:51,true,3,,13,,RUE,DU CARREAU DES ROMAINS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,0.54853,49.706322,0.79,housenumber,13 Rue du Carreau aux Romains 76540 Sorquainville,76680_0040_00013,G,13 RUE DU CARREAU AUX ROMAINS,
331727966,00011,33172796600011,O,1985-01-25,NN,,,2006-10-27T02:13:58,true,3,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
342333051,00023,34233305100023,O,2019-12-30,,,,2020-10-08T13:51:55,true,1,,13,,RUE,DU CARREAU AUX ROMAINS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20A,NAFRev2,N,0.54853,49.706322,0.94,housenumber,13 Rue du Carreau aux Romains 76540 Sorquainville,76680_0040_00013,G,13 RUE DU CARREAU AUX ROMAINS,
346940307,00025,34694030700025,O,1985-06-11,NN,,,,true,1,,,,,BOURG,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,52.6E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348681578,00012,34868157800012,O,,NN,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348757790,00012,34875779000012,O,,NN,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381018100,00010,38101810000010,O,1991-01-01,NN,,,2016-04-26T02:02:18,true,3,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383670437,00011,38367043700011,O,1991-10-01,NN,,,,true,3,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383796463,00016,38379646300016,O,1991-10-01,01,2020,,2022-08-29T09:10:49,true,4,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383843547,00019,38384354700019,O,,NN,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384582805,00014,38458280500014,O,1992-01-01,NN,,,2015-06-11T03:34:55,true,5,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388542235,00014,38854223500014,O,1992-09-01,,,,,false,4,,,,RTE,DE RIVILLE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,18.2E,NAF1993,N,0.556593,49.708584,0.8,street,Route de la Cote de Riville 76540 Sorquainville,76680_0065,G,ROUTE DE LA COTE DE RIVILLE,
391783099,00032,39178309900032,O,2004-10-01,NN,,,2006-11-25T12:08:31,false,3,,7,,RTE,DE LA PLAINE D YPREVILLE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.1B,NAFRev1,N,0.549522,49.703726,0.54,housenumber,7 Route d’Ypreville 76540 Sorquainville,76680_0145_00007,G,7 ROUTE D YPREVILLE,
394161277,00014,39416127700014,O,1994-01-01,NN,,,2018-09-29T12:22:09,true,5,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
394529051,00010,39452905100010,O,1994-03-01,NN,,,2008-01-04T18:08:23,true,4,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400133195,00018,40013319500018,O,,NN,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521387,00013,40452138700013,O,1982-12-31,NN,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413517129,00024,41351712900024,O,1999-01-01,,,,2011-05-03T00:31:44,false,3,,,,RTE,DE RIVILLE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,85.1G,NAF1993,N,0.556593,49.708584,0.8,street,Route de la Cote de Riville 76540 Sorquainville,76680_0065,G,ROUTE DE LA COTE DE RIVILLE,
414712232,00019,41471223200019,O,1997-10-01,NN,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417633963,00018,41763396300018,O,1998-01-01,01,2020,,2022-08-29T09:31:55,true,4,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432220440,00031,43222044000031,O,2005-09-01,,,,2008-11-08T01:55:46,false,1,,15,,PL,MAINTENON,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2005-09-01,F,NYMPHEA,,,,52.4X,NAFRev1,N,0.554176,49.706426,0.31,street,Place de la Mairie 76540 Sorquainville,76680_0120,G,PLACE DE LA MAIRIE,
441818937,00035,44181893700035,O,2008-01-01,,,,2013-07-24T03:55:57,false,2,,12,,RTE,DE LA VALLEE DE VALMONT,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,90.03A,NAFRev2,N,0.545401,49.711003,0.87,housenumber,12 Route de la Vallee de Valmont 76540 Sorquainville,76680_0195_00012,G,12 ROUTE DE LA VALLEE DE VALMONT,
448323659,00020,44832365900020,O,2003-12-15,NN,,,2008-11-08T02:25:14,false,4,,1,,RUE,DES CHAMPS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,O,0.548428,49.706105,0.94,housenumber,1 Rue des Champs 76540 Sorquainville,76680_0047_00001,G,1 RUE DES CHAMPS,
452654247,00017,45265424700017,O,2001-01-15,NN,,,2008-01-05T02:48:05,true,3,,1,,SEN,DES ECOLIERS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.554195,49.706191,0.83,housenumber,1 Sentier des Ecoliers 76540 Sorquainville,76680_0085_00001,G,1 SENTIER DES ECOLIERS,
452654346,00017,45265434600017,O,2004-01-01,NN,,,2010-09-03T03:41:10,false,4,,1,,SEN,DES ECOLIERS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,90.01Z,NAFRev2,N,0.554195,49.706191,0.83,housenumber,1 Sentier des Ecoliers 76540 Sorquainville,76680_0085_00001,G,1 SENTIER DES ECOLIERS,
453968315,00011,45396831500011,O,2004-05-17,NN,,,2011-06-05T03:45:08,false,4,,1,,RUE,DE L  EGLISE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,86.90D,NAFRev2,N,0.551706,49.70527,0.94,housenumber,1 Rue de l’Eglise 76540 Sorquainville,76680_0090_00001,G,1 RUE DE L EGLISE,
478732456,00015,47873245600015,O,2004-02-21,,,,2010-12-07T05:06:07,true,6,,17,,RTE,DE LA VALLEE DE VALMONT,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.545482,49.711068,0.87,housenumber,17 Route de la Vallee de Valmont 76540 Sorquainville,76680_0195_00017,G,17 ROUTE DE LA VALLEE DE VALMONT,
480784651,00014,48078465100014,O,2005-02-01,,,,2018-12-18T04:14:48,true,2,,17,,RUE,DE L EGLISE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.556606,49.707856,0.94,housenumber,17 Rue de l’Eglise 76540 Sorquainville,76680_0090_00017,G,17 RUE DE L EGLISE,
481403533,00013,48140353300013,O,2005-03-01,NN,,,2010-03-01T10:09:11,true,2,,2,,RTE,DE LA VALLEE DE VALMONT,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.547825,49.707222,0.87,housenumber,2 Route de la Vallee de Valmont 76540 Sorquainville,76680_0195_00002,G,2 ROUTE DE LA VALLEE DE VALMONT,
482640703,00013,48264070300013,O,2005-03-10,,,,2008-01-05T00:52:19,true,2,,18,,RTE,DU CHATEAU,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.556875,49.701522,0.84,housenumber,18 Route du Chateau 76540 Sorquainville,76680_0057_00018,G,18 ROUTE DU CHATEAU,
487440612,00017,48744061200017,O,2005-12-01,,,,2007-09-14T09:34:23,true,2,,1,,SEN,DES ECOLIERS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3A,NAFRev1,N,0.554195,49.706191,0.83,housenumber,1 Sentier des Ecoliers 76540 Sorquainville,76680_0085_00001,G,1 SENTIER DES ECOLIERS,
488929209,00010,48892920900010,O,2005-12-07,,,,2017-12-16T04:37:04,true,2,,21,,RUE,DU CHATEAU,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.558491,49.70012,0.79,housenumber,21 Route du Chateau 76540 Sorquainville,76680_0057_00021,G,21 ROUTE DU CHATEAU,
498709286,00013,49870928600013,O,2007-07-20,NN,,,2020-06-11T15:46:22,false,7,,,,RTE,DE LA VALLEE DE VALMONT,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.61Z,NAFRev2,O,0.547648,49.707557,0.86,street,Route de la Vallee de Valmont 76540 Sorquainville,76680_0195,G,ROUTE DE LA VALLEE DE VALMONT,
498709286,00021,49870928600021,O,2014-07-01,02,2020,,2022-08-29T09:30:34,true,1,,4,,,RTE DU CHATEAU,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2014-07-01,A,LAVENU AURELIEN,,,,01.61Z,NAFRev2,N,0.550907,49.705063,0.83,housenumber,4 Route du Chateau 76540 Sorquainville,76680_0057_00004,G,4 ROUTE DU CHATEAU,
504196379,00011,50419637900011,O,2008-04-29,,,,2018-05-08T04:09:15,true,1,,17,,RUE,DE L'EGLISE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,68.20B,NAFRev2,N,0.556606,49.707856,0.94,housenumber,17 Rue de l’Eglise 76540 Sorquainville,76680_0090_00017,G,17 RUE DE L EGLISE,
508060357,00011,50806035700011,O,2008-09-13,,,,2008-09-16T08:23:52,true,1,,4,,RTE,BIVILLE LA MARTEL,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-09-13,A,,,,,90.03A,NAFRev2,N,0.54779,49.706264,0.89,housenumber,4 Route de Biville la Martel 76540 Sorquainville,76680_0020_00004,G,4 ROUTE DE BIVILLE LA MARTEL,
522217868,00010,52221786800010,O,2010-04-01,NN,,,2018-02-28T03:57:47,true,2,,2,,RTE,DE LA VALLEE DE VALMONT,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,01.41Z,NAFRev2,N,0.547825,49.707222,0.87,housenumber,2 Route de la Vallee de Valmont 76540 Sorquainville,76680_0195_00002,G,2 ROUTE DE LA VALLEE DE VALMONT,
527787030,00016,52778703000016,O,2010-10-18,,,,2012-11-10T02:36:54,true,2,,1,,RUE,DES CHAMPS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2011-04-09,F,,,,,96.02A,NAFRev2,N,0.548428,49.706105,0.94,housenumber,1 Rue des Champs 76540 Sorquainville,76680_0047_00001,G,1 RUE DES CHAMPS,
538518010,00011,53851801000011,O,2011-12-02,,,,2013-10-09T04:05:57,true,2,,1,,RUE,DES CHAMPS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.19B,NAFRev2,N,0.548428,49.706105,0.94,housenumber,1 Rue des Champs 76540 Sorquainville,76680_0047_00001,G,1 RUE DES CHAMPS,
607290012,00014,60729001200014,O,,NN,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
751340852,00019,75134085200019,O,1976-01-01,,,,2012-05-04T09:38:53,true,1,,3,,RUE,DE L'EGLISE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,1976-01-01,A,,,,,01.49Z,NAFRev2,N,0.554072,49.706688,0.85,street,Rue de l’Eglise 76540 Sorquainville,76680_0090,G,RUE DE L EGLISE,
753202746,00024,75320274600024,O,2014-03-25,,,4399DC,2017-02-03T03:53:03,true,2,,6,,RUE,DU CARREAU DES ROMAINS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99D,NAFRev2,N,0.549569,49.705458,0.78,housenumber,6 Rue du Carreau aux Romains 76540 Sorquainville,76680_0040_00006,G,6 RUE DU CARREAU AUX ROMAINS,
780999314,00062,78099931400062,O,,NN,,,,true,1,,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
781140488,00011,78114048800011,O,1900-01-01,NN,,,2008-01-05T03:15:35,true,3,CHEZ MR COTIN REGIS,,,RUE,DES RANDONNEURS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.555125,49.708049,0.94,street,Rue des Randonneurs 76540 Sorquainville,76680_0160,G,RUE DES RANDONNEURS,
790339683,00019,79033968300019,O,2013-01-07,,,,2014-09-15T02:34:16,true,2,,1,,RUE,DU PRESBYTERE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,71.12B,NAFRev2,N,0.555117,49.7061,0.94,housenumber,1 Rue du Presbytere 76540 Sorquainville,76680_0150_00001,G,1 RUE DU PRESBYTERE,
800504706,00055,80050470600055,O,2021-10-28,,,,2021-11-17T11:16:23,true,1,SORQUAINVILLE,,,,,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,02.10Z,NAFRev2,N,0.551706,49.70527,0.93,municipality,Sorquainville,76680,D,SORQUAINVILLE,
814421723,00010,81442172300010,O,2015-10-28,,,,2018-04-06T18:04:29,false,2,,13,,RUE,DE L'EGLISE,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,68.20B,NAFRev2,N,0.555994,49.707444,0.94,housenumber,13 Rue de l’Eglise 76540 Sorquainville,76680_0090_00013,G,13 RUE DE L EGLISE,
824791388,00013,82479138800013,O,2017-01-09,01,2020,4120BA,2022-08-29T10:15:39,true,2,,6,,RUE,DU CARREAU DES ROMAINS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,RENOV'ENTRETIEN 76,41.20B,NAFRev2,O,0.549569,49.705458,0.78,housenumber,6 Rue du Carreau aux Romains 76540 Sorquainville,76680_0040_00006,G,6 RUE DU CARREAU AUX ROMAINS,
835276924,00015,83527692400015,O,2018-01-15,,,,2018-02-10T04:14:12,true,1,,19,,RTE,DU CHATEAU,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,0.558529,49.700089,0.84,housenumber,19 Route du Chateau 76540 Sorquainville,76680_0057_00019,G,19 ROUTE DU CHATEAU,
838276665,00018,83827666500018,O,2018-04-03,,,4334ZC,2021-07-14T08:45:15,true,2,,11,,RUE,DES CHAMPS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,LETAILLEUR PEINTURE,43.34Z,NAFRev2,N,0.547779,49.705187,0.94,housenumber,11 Rue des Champs 76540 Sorquainville,76680_0047_00011,G,11 RUE DES CHAMPS,
841420268,00010,84142026800010,O,2018-07-12,,,,2019-01-09T03:53:36,true,2,,2,,RTE,DU CHATEAU,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,47.99A,NAFRev2,N,0.551032,49.705032,0.83,housenumber,2 Route du Chateau 76540 Sorquainville,76680_0057_00002,G,2 ROUTE DU CHATEAU,
841497878,00014,84149787800014,O,2018-06-05,,,4339ZZ,2018-10-11T08:38:31,true,1,,8,,RUE,DU CARREAU DES ROMAINS,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,FONTAINE M,93.19Z,NAFRev2,N,0.549268,49.705674,0.78,housenumber,8 Rue du Carreau aux Romains 76540 Sorquainville,76680_0040_00008,G,8 RUE DU CARREAU AUX ROMAINS,
847859287,00033,84785928700033,O,2021-10-21,,,,2021-12-01T09:05:06,true,1,,370,,RTE,DU MAURAY,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,43.91B,NAFRev2,O,0.558197,49.700418,0.36,street,Route du Chateau 76540 Sorquainville,76680_0057,G,ROUTE DU CHATEAU,
847948387,00018,84794838700018,O,2019-01-31,,,,2019-02-28T03:50:09,true,1,,19,,RTE,DU CHATEAU,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,71.20B,NAFRev2,N,0.558529,49.700089,0.84,housenumber,19 Route du Chateau 76540 Sorquainville,76680_0057_00019,G,19 ROUTE DU CHATEAU,
849427232,00012,84942723200012,O,2019-02-02,,,,2019-07-09T04:04:08,true,2,,13,,RTE,DE LA VALLEE DE VALMONT,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,47.99A,NAFRev2,N,0.545577,49.710973,0.87,housenumber,13 Route de la Vallee de Valmont 76540 Sorquainville,76680_0195_00013,G,13 ROUTE DE LA VALLEE DE VALMONT,
851188995,00019,85118899500019,O,2019-05-27,,,3312ZA,2019-06-06T03:51:20,true,1,,5,,RTE,DE LA VALLEE DE VALMONT,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,JLGS PRESTA,01.61Z,NAFRev2,N,0.547829,49.707372,0.87,housenumber,5 Route de la Vallee de Valmont 76540 Sorquainville,76680_0195_00005,G,5 ROUTE DE LA VALLEE DE VALMONT,
900831421,00012,90083142100012,O,2021-06-18,,,,2021-06-29T11:41:29,true,1,,2,,RTE,DU CHATEAU,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.20B,NAFRev2,N,0.551032,49.705032,0.83,housenumber,2 Route du Chateau 76540 Sorquainville,76680_0057_00002,G,2 ROUTE DU CHATEAU,
903930873,00018,90393087300018,O,2021-10-01,,,,2021-10-08T10:11:32,true,1,,4,,RUE,DU CHATEAU,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,0.550907,49.705063,0.78,housenumber,4 Route du Chateau 76540 Sorquainville,76680_0057_00004,G,4 ROUTE DU CHATEAU,
903935435,00011,90393543500011,O,2021-03-15,,,,2021-10-07T10:51:11,true,1,,4,,RTE,DE BIVILLE LA MARTEL,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,35.11Z,NAFRev2,N,0.54779,49.706264,0.9,housenumber,4 Route de Biville la Martel 76540 Sorquainville,76680_0020_00004,G,4 ROUTE DE BIVILLE LA MARTEL,
921452595,00017,92145259500017,O,2022-11-01,,,,2022-11-17T10:21:49,true,1,,5,,RTE,DE LA VALLEE DE VALMONT,76540,SORQUAINVILLE,,,76680,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,0.547829,49.707372,0.87,housenumber,5 Route de la Vallee de Valmont 76540 Sorquainville,76680_0195_00005,G,5 ROUTE DE LA VALLEE DE VALMONT,
