siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177302114,00257,17730211400257,O,1983-03-26,,,,2019-01-14T14:08:17,false,3,,,,,HOTEL DE VILLE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-GENIX-SUR-GUIERS,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
197300361,00015,19730036100015,O,1983-03-01,21,2020,,2022-08-29T09:04:39,true,3,,,,LD,LA FORET,73240,SAINT-GENIX-LES-VILLAGES,,BP 2,73236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.629397,45.603124,0.93,street,Route de la Forêt 73240 Saint-Genix-les-Villages,73236_0320,G,ROUTE DE LA FORET,
200084242,00011,20008424200011,O,2019-01-01,12,2020,,2022-08-29T09:05:31,true,1,,6,,RUE,DU FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.632444,45.598728,0.96,housenumber,6 Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300_00006,G,6 RUE DU FAUBOURG,
200084242,00029,20008424200029,O,2019-01-01,,,,2021-02-23T10:30:52,false,1,,6,,RUE,DU FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-GENIX-SUR-GUIERS,,,,84.11Z,NAFRev2,N,5.632444,45.598728,0.96,housenumber,6 Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300_00006,G,6 RUE DU FAUBOURG,
200084242,00037,20008424200037,O,2019-01-01,,,,2020-07-17T15:24:41,false,1,MAIRIE ANNEXE,1,,PL,DE LA MAIRIE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GRESIN,,,,84.11Z,NAFRev2,N,5.682899,45.609083,0.83,housenumber,1 Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917_00001,G,1 PLACE DE LA MAIRIE,GRESIN
200084242,00045,20008424200045,O,2019-01-01,,,,2020-07-17T15:25:49,false,1,MAIRIE ANNEXE,,,,LE VILLAGE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-MAURICE-DE-ROTHERENS,,,,84.11Z,NAFRev2,N,5.66735,45.584353,0.84,street,Route Vers Bauge 73240 Saint-Genix-les-Villages,73236_0131,G,ROUTE VERS BAUGE,
200084242,00052,20008424200052,O,2019-01-01,03,2020,,2022-08-29T09:05:31,false,1,,,,RUE,NEUVE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE 123 SOLEIL,,,,85.10Z,NAFRev2,N,5.634904,45.599646,0.95,street,Rue Neuve 73240 Saint-Genix-les-Villages,73236_0420,G,RUE NEUVE,
200084242,00060,20008424200060,O,2019-01-01,11,2020,,2022-08-29T09:05:31,false,1,,211,,RUE,NEUVE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES COULEURS DU GUIERS,,,,85.20Z,NAFRev2,N,5.634855,45.600557,0.95,housenumber,211 Rue Neuve 73240 Saint-Genix-les-Villages,73236_0420_00211,G,211 RUE NEUVE,
200084242,00078,20008424200078,O,2019-01-01,,,,2019-01-14T14:08:17,false,1,S-C MAIRIE,7,,RUE,DU FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE ELECTRIQUE DE SAINT GENIX-LES-VILLAGES,,,,35.11Z,NAFRev2,N,5.632434,45.598782,0.96,housenumber,7 Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300_00007,G,7 RUE DU FAUBOURG,
200084259,00015,20008425900015,O,2019-01-01,,,,2019-01-14T14:08:17,true,1,MAIRIE,6,,RUE,DU FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.632444,45.598728,0.96,housenumber,6 Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300_00006,G,6 RUE DU FAUBOURG,
200084259,00023,20008425900023,O,2019-01-01,,,,2020-02-11T15:14:50,false,2,,95,,CHE,DE LA VILLA DES PINS,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2020-01-01,F,LOGEMENT FOYER LES TERRASSES,,,,87.10A,NAFRev2,N,5.635477,45.597712,0.88,housenumber,95 Chemin de la Villa des Pins 73240 Saint-Genix-les-Villages,73236_0620_00095,G,95 CHEMIN DE LA VILLA DES PINS,
200084259,00031,20008425900031,O,2019-01-01,,,,2020-02-11T15:16:42,false,2,,95,,CHE,DE LA VILLA DES PINS,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD LES FLORALIES,,,,87.10A,NAFRev2,O,5.635477,45.597712,0.88,housenumber,95 Chemin de la Villa des Pins 73240 Saint-Genix-les-Villages,73236_0620_00095,G,95 CHEMIN DE LA VILLA DES PINS,
200089852,00061,20008985200061,O,2020-01-01,12,2020,,2022-08-29T09:05:34,false,1,,95,,CHE,DE LA VILLA DES PINS,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE LES TERRASSES,,,,87.30A,NAFRev2,O,5.635477,45.597712,0.88,housenumber,95 Chemin de la Villa des Pins 73240 Saint-Genix-les-Villages,73236_0620_00095,G,95 CHEMIN DE LA VILLA DES PINS,
200089852,00079,20008985200079,O,2020-01-01,21,2020,,2022-08-29T09:05:34,false,1,,95,,CHE,DE LA VILLA DES PINS,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD LES FLORALIES,,,,87.10A,NAFRev2,O,5.635477,45.597712,0.88,housenumber,95 Chemin de la Villa des Pins 73240 Saint-Genix-les-Villages,73236_0620_00095,G,95 CHEMIN DE LA VILLA DES PINS,
217301274,00015,21730127400015,O,1983-03-01,NN,,,2020-08-25T10:18:52,true,5,,,,,HOTEL DE VILLE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217301274,00023,21730127400023,O,1983-12-21,00,2019,,2021-10-27T08:10:19,false,5,,,,,LE VILLAGE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.66735,45.584353,0.84,street,Route Vers Bauge 73240 Saint-Genix-les-Villages,73236_0131,G,ROUTE VERS BAUGE,
217301274,00031,21730127400031,O,1997-01-01,NN,,,2019-01-31T20:01:49,false,4,MAIRIE,,,,,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.682772,45.609096,0.91,street,Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917,D,PLACE DE LA MAIRIE,GRESIN
217301274,00049,21730127400049,O,2012-01-01,,,,2019-01-14T21:46:35,false,2,,,,,CHEF LIEU,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2014-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,,,0,,,,,,
217302363,00015,21730236300015,O,1983-03-01,00,2019,,2021-10-27T08:10:20,true,5,HOTEL DE VILLE,,,,,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302363,00023,21730236300023,O,1983-12-21,00,2019,,2021-10-27T08:10:20,false,4,,,,RUE,NEUVE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.634904,45.599646,0.95,street,Rue Neuve 73240 Saint-Genix-les-Villages,73236_0420,G,RUE NEUVE,
217302363,00031,21730236300031,O,1983-12-21,00,2019,,2021-10-27T08:10:20,false,5,,,,RUE,NEUVE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.634904,45.599646,0.95,street,Rue Neuve 73240 Saint-Genix-les-Villages,73236_0420,G,RUE NEUVE,
217302363,00049,21730236300049,O,1994-12-25,NN,,,2019-01-14T14:08:17,false,3,MAIRIE,,,RUE,FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.633954,45.598729,0.88,street,Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300,G,RUE DU FAUBOURG,
217302363,00056,21730236300056,O,1994-12-25,NN,,,2019-01-14T14:08:17,false,3,MAIRIE,,,RUE,FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.633954,45.598729,0.88,street,Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300,G,RUE DU FAUBOURG,
217302363,00064,21730236300064,O,1997-01-01,NN,,,2019-01-31T20:02:04,false,5,S-C MAIRIE,7,,RUE,FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE ELECTRIQUE,,,,35.11Z,NAFRev2,N,5.632434,45.598782,0.89,housenumber,7 Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300_00007,G,7 RUE DU FAUBOURG,
217302603,00014,21730260300014,O,1983-03-01,00,2019,,2021-10-27T08:10:20,true,4,HOTEL DE VILLE,,,,,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217302603,00022,21730260300022,O,1997-01-01,NN,,,2019-01-14T21:46:37,false,4,MAIRIE,,,,,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.682772,45.609096,0.91,street,Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917,D,PLACE DE LA MAIRIE,GRESIN
247300197,00016,24730019700016,O,,NN,,,2019-01-14T14:08:17,true,1,,,,,HOTEL DE VILLE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301010,00019,25730101000019,O,1983-03-01,NN,,,2019-01-14T14:08:17,true,4,,,,,MAIRIE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,84.12Z,NAFRev2,N,5.682772,45.609096,0.91,street,Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917,G,PLACE DE LA MAIRIE,GRESIN
257301028,00011,25730102800011,O,1983-03-01,NN,,,2019-01-14T14:08:17,true,3,,,,,HOTEL DE VILLE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301226,00011,25730122600011,O,,NN,,,2019-01-14T14:08:17,true,1,,,,,HOTEL DE VILLE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301937,00013,25730193700013,O,1991-07-15,NN,,,2019-01-14T14:08:17,true,5,MAIRIE,,,,,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,42.99Z,NAFRev2,N,5.682772,45.609096,0.91,street,Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917,D,PLACE DE LA MAIRIE,GRESIN
257301960,00015,25730196000015,O,1992-09-18,11,2020,,2022-08-29T09:10:10,true,4,,,,,MAIRIE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.682772,45.609096,0.91,street,Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917,G,PLACE DE LA MAIRIE,GRESIN
257301960,00023,25730196000023,O,1992-09-18,,,,2019-01-14T21:23:10,false,1,,6,,PL,DE LA MAIRIE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1992-09-18,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.683024,45.609216,0.83,housenumber,6 Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917_00006,G,6 PLACE DE LA MAIRIE,GRESIN
267300044,00133,26730004400133,O,2010-01-01,NN,,,2019-01-14T14:08:17,false,2,,,,RUE,DES ECOLES,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2015-12-25,F,CMP-CATTP,,,,86.10Z,NAFRev2,N,5.634046,45.600079,0.95,street,Rue des Écoles 73240 Saint-Genix-les-Villages,73236_0200,G,RUE DES ECOLES,
267300044,00331,26730004400331,O,2010-01-01,NN,,,2019-01-14T14:08:17,false,2,,,,RUE,DU FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2016-07-26,F,CMP-CATTP,,,,86.10Z,NAFRev2,N,5.633954,45.598729,0.96,street,Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300,G,RUE DU FAUBOURG,
267301190,00018,26730119000018,O,1953-02-07,,,,2019-01-31T20:01:01,true,4,,,,,MAIRIE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.682772,45.609096,0.91,street,Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917,G,PLACE DE LA MAIRIE,GRESIN
267301224,00015,26730122400015,O,1953-02-07,,,,2019-01-31T20:01:01,true,4,,,,,MAIRIE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.682772,45.609096,0.91,street,Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917,G,PLACE DE LA MAIRIE,GRESIN
267310175,00018,26731017500018,O,1983-03-01,NN,,,2019-01-14T14:08:17,false,4,,,,,MAIRIE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1997-12-31,F,SAINT-GENIX-EN-GIER,,,,85.3K,NAF1993,O,5.682772,45.609096,0.91,street,Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917,G,PLACE DE LA MAIRIE,GRESIN
267310175,00026,26731017500026,O,1983-03-16,00,2019,,2021-10-27T08:13:15,false,6,,,,RUE,DE PIGNEUX,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENT FOYER LES TERRASSES,,,,87.10A,NAFRev2,O,5.643674,45.594302,0.77,street,Route de Pigneux 73240 Saint-Genix-les-Villages,73236_0102,G,ROUTE DE PIGNEUX,
267310175,00034,26731017500034,O,1994-01-01,NN,,,2019-01-31T20:01:13,true,5,MAIRIE,,,RUE,FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,5.633954,45.598729,0.88,street,Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300,G,RUE DU FAUBOURG,
267310175,00042,26731017500042,O,1997-07-01,00,2019,,2021-10-27T08:13:15,false,6,,,,RTE,DE PIGNEUX,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD LES FLORALIES,,,,87.10A,NAFRev2,O,5.643674,45.594302,0.83,street,Route de Pigneux 73240 Saint-Genix-les-Villages,73236_0102,G,ROUTE DE PIGNEUX,
297300386,00010,29730038600010,O,1983-08-10,,,,2019-01-29T17:10:48,true,3,EN SOMMEIL,,,,MAIRIE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,5.682772,45.609096,0.91,street,Place de la Mairie (gresin) 73240 Saint-Genix-les-Villages,73236_0917,G,PLACE DE LA MAIRIE,GRESIN
300516515,00016,30051651500016,O,,NN,,,2019-01-14T14:08:17,true,1,,,,RUE,DE LA BOUVERIE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,54.08,NAP,N,5.633718,45.598432,0.95,street,Rue de la Bouverie 73240 Saint-Genix-les-Villages,73236_0081,G,RUE DE LA BOUVERIE,
301338059,00043,30133805900043,O,1998-08-03,NN,,,2019-01-14T14:08:17,true,1,,,,RTE,DE GRESIN,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,45.4J,NAF1993,N,5.64707,45.605178,0.82,street,Route de Gresin 73240 Saint-Genix-les-Villages,73236_0021,G,ROUTE DE GRESIN,
302677901,00019,30267790100019,O,,NN,,,2019-01-14T14:08:17,true,1,,,,,LA FORET,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,55.10,NAP,N,5.629397,45.603124,0.93,street,Route de la Forêt 73240 Saint-Genix-les-Villages,73236_0320,G,ROUTE DE LA FORET,
302958491,01183,30295849101183,O,1994-11-05,03,2019,,2021-10-27T08:14:32,false,5,SAINT-GENIX-SUR-GUIER,22,,RUE,DU COUVENT,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE - ST GENIX SUR GUIERS,,,,64.19Z,NAFRev2,O,5.631963,45.600384,0.95,housenumber,22 Rue du Couvent 73240 Saint-Genix-les-Villages,73236_0160_00022,G,22 RUE DU COUVENT,
303364012,00045,30336401200045,O,2020-03-01,,,,2022-02-05T03:56:16,true,2,,75,,IMP,DU MONT,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,5.643033,45.600678,0.82,housenumber,75 Impasse du Mont 73240 Saint-Genix-les-Villages,73236_0088_00075,G,75 IMPASSE DU MONT,
303401715,00022,30340171500022,O,1995-12-05,NN,,,2019-01-14T14:08:17,false,4,,,,RUE,DES ECOLES,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,55.3A,NAF1993,N,5.634046,45.600079,0.95,street,Rue des Écoles 73240 Saint-Genix-les-Villages,73236_0200,G,RUE DES ECOLES,
304911282,00032,30491128200032,O,,NN,,,2019-01-14T14:08:17,true,1,,,,,LOT LES ARGOULETS NO 3,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305781908,00010,30578190800010,O,1976-01-01,NN,,,2019-01-29T17:14:40,true,5,,,,,VACHAUD,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.34Z,NAFRev2,N,5.674733,45.614189,0.92,street,Impasse de Vachaud 73240 Saint-Genix-les-Villages,73127_1900,G,IMPASSE DE VACHAUD,
308728864,00031,30872886400031,O,1991-01-01,,,,2019-01-14T14:08:17,false,4,,,,PL,DE L'EGLISE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,5.632308,45.600081,0.83,street,Place de l’Église 73240 Saint-Genix-les-Villages,73236_0260,G,PLACE DE L EGLISE,
310117015,00050,31011701500050,O,2011-09-14,,,2370ZZ,2019-01-29T17:10:50,true,1,,760,,CHE,DE CROIX DE SASSEIGNE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,23.70Z,NAFRev2,N,5.672266,45.614443,0.85,housenumber,760 Chemin de la Croix de Sasseigne 73240 Saint-Genix-les-Villages,73127_0540_00760,G,760 CHEM DE LA CRX DE SASSEIGNE,
310259510,00074,31025951000074,O,2018-04-23,,,,2019-01-14T14:08:17,false,3,,79,,,LOTISSEMENT LES ARGOULETS,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,47.21Z,NAFRev2,O,5.632667,45.601416,0.9,housenumber,79 Lotissement des Argoulets 73240 Saint-Genix-les-Villages,73236_a058_00079,G,79 LOTISSEMENT DES ARGOULETS,
310281068,00042,31028106800042,O,1995-05-06,NN,,,2019-01-14T14:08:17,false,3,LE CONTIN,,,,,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6E,NAF1993,N,5.636649,45.594529,0.82,street,Zone Artisanale du Contin 73240 Saint-Genix-les-Villages,73236_0vmwmj,D,ZONE ARTISANALE DU CONTIN,
310717665,00023,31071766500023,O,1900-01-01,NN,,,2019-01-14T14:08:17,false,3,,,,RUE,DU CENTRE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,51.3T,NAF1993,N,5.632186,45.599242,0.96,street,Rue du Centre 73240 Saint-Genix-les-Villages,73236_0120,G,RUE DU CENTRE,
310717665,00056,31071766500056,O,2016-04-01,,,,2019-01-14T14:08:17,true,1,,14,,RUE,RUE DU 8 MAI 1945,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2016-04-01,A,ALIAS TELECOM,,,,47.41Z,NAFRev2,N,5.63196,45.599271,0.92,housenumber,14 Rue du 8 Mai 1945 73240 Saint-Genix-les-Villages,73236_0461_00014,G,14 RUE DU 8 MAI 1945,
311016976,00012,31101697600012,O,1977-01-01,NN,,,2019-01-14T14:08:17,true,4,,,,LD,BACHELIN,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2C,NAFRev1,N,5.658997,45.584955,0.93,street,Route de Bas Bachelin 73240 Saint-Genix-les-Villages,73236_0011,G,ROUTE DE BAS BACHELIN,
311480057,00034,31148005700034,O,1900-01-01,NN,,,2019-01-14T14:08:17,false,3,,,,RUE,DU 8 MAI 45,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,5.63108,45.59973,0.84,street,Rue du 8 Mai 1945 73240 Saint-Genix-les-Villages,73236_0461,G,RUE DU 8 MAI 1945,
311480057,00042,31148005700042,O,1999-02-03,NN,,,2019-01-14T14:08:17,true,4,,,,RUE,DU FAUBOIURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,36.1K,NAFRev1,N,5.633954,45.598729,0.81,street,Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300,G,RUE DU FAUBOURG,
311550420,00013,31155042000013,O,1900-01-01,NN,,,2019-01-14T14:08:17,true,3,,,,,,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
311561484,00016,31156148400016,O,1977-11-08,,,,2019-01-14T14:08:17,false,2,,,,RUE,DU COUVENT,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1980-02-29,F,,,,,52.4E,NAF1993,N,5.631499,45.600447,0.95,street,Rue du Couvent 73240 Saint-Genix-les-Villages,73236_0160,G,RUE DU COUVENT,
311561484,00024,31156148400024,O,2007-10-03,,,,2019-01-14T21:33:23,false,3,,,,,LE ROCHERON,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2010-01-01,F,COIFFURE MARIE-P,,,,96.02A,NAFRev2,N,,,0,,,,,,
311667109,00012,31166710900012,O,,NN,,,2019-01-14T14:08:17,true,1,,,,,,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
311807648,00077,31180764800077,O,2018-12-13,,,,2021-02-23T10:39:20,true,1,,795,,,ROUTE DE ROCHEFORT,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,47.89Z,NAFRev2,N,5.643798,45.597907,0.96,housenumber,795 Route de Rochefort 73240 Saint-Genix-les-Villages,73236_0530_00795,G,795 ROUTE DE ROCHEFORT,
311852081,00018,31185208100018,O,,,,,2019-01-14T14:08:17,true,1,,,,RUE,DES JUIFS,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.63309,45.600684,0.96,street,Rue des Juifs 73240 Saint-Genix-les-Villages,73236_0400,G,RUE DES JUIFS,
312635584,00013,31263558400013,O,1978-01-01,NN,,,2019-01-14T14:08:17,true,1,,,,PL,DE L EGLISE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,5.632308,45.600081,0.83,street,Place de l’Église 73240 Saint-Genix-les-Villages,73236_0260,G,PLACE DE L EGLISE,
312665045,00018,31266504500018,O,1978-01-01,NN,,,2019-01-14T14:08:17,false,4,,,,RUE,NEUVE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.3J,NAFRev1,O,5.634904,45.599646,0.95,street,Rue Neuve 73240 Saint-Genix-les-Villages,73236_0420,G,RUE NEUVE,
312665045,00026,31266504500026,O,2007-07-01,11,2020,,2022-08-29T09:14:05,true,2,EHPAD,,,,ROUTE DE PIGNEUX,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.643674,45.594302,0.95,street,Route de Pigneux 73240 Saint-Genix-les-Villages,73236_0102,G,ROUTE DE PIGNEUX,
312723802,00020,31272380200020,O,1900-01-01,NN,,,2019-01-14T14:08:17,false,2,,,,CHE,CHAMPLONG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312771827,00010,31277182700010,O,,NN,,,2019-01-14T14:08:17,true,1,,,,RUE,DU RHONE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,5.627868,45.603944,0.96,street,Rue du Rhône 73240 Saint-Genix-les-Villages,73236_0520,G,RUE DU RHONE,
312834088,00014,31283408800014,O,,,,,2019-01-14T14:08:17,true,1,,,,RUE,DU FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4N,NAF1993,N,5.633954,45.598729,0.96,street,Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300,G,RUE DU FAUBOURG,
313274458,00022,31327445800022,O,1982-01-01,NN,,,2019-01-14T14:08:17,true,4,,2,,RUE,DES ECOLES,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,68.20B,NAFRev2,N,5.634046,45.600079,0.85,street,Rue des Écoles 73240 Saint-Genix-les-Villages,73236_0200,G,RUE DES ECOLES,
313274458,00030,31327445800030,O,1992-12-01,NN,,,2019-01-14T14:08:17,false,3,,,,RUE,DU CENTRE,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.632186,45.599242,0.96,street,Rue du Centre 73240 Saint-Genix-les-Villages,73236_0120,G,RUE DU CENTRE,
313341661,00012,31334166100012,O,,,,,2019-01-14T14:08:17,true,1,,,,RUE,DU FAUBOURG,73240,SAINT-GENIX-LES-VILLAGES,,,73236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,5.633954,45.598729,0.96,street,Rue du Faubourg 73240 Saint-Genix-les-Villages,73236_0300,G,RUE DU FAUBOURG,