id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-805980,2023-12-15,000002,Vente,113.28,,,LES TROIS CORNETS,B025,62810,62802,Le Souich,62,,,62802000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,1888,,
2023-806019,2023-12-19,000001,Vente,19458,,,LES TROIS CORNETS,B025,62810,62802,Le Souich,62,,,628020000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.370117,50.219821
2023-806019,2023-12-19,000001,Vente,19458,,,LES TROIS CORNETS,B025,62810,62802,Le Souich,62,,,628020000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.369766,50.219658
2023-806019,2023-12-19,000001,Vente,19458,8,,RUE DE BREVILLERS,0040,62810,62802,Le Souich,62,,,628020000A0762,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,545,2.369764,50.219757
2023-806019,2023-12-19,000001,Vente,19458,8,,RUE DE BREVILLERS,0040,62810,62802,Le Souich,62,,,628020000A0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.369764,50.219757
2023-806019,2023-12-19,000001,Vente,19458,,,LES TROIS CORNETS,B025,62810,62802,Le Souich,62,,,628020000A0763,,,,,,,,,,,,,0,,,,,S,sols,,,9813,2.369053,50.219561
2023-806019,2023-12-19,000001,Vente,19458,,,LES TROIS CORNETS,B025,62810,62802,Le Souich,62,,,628020000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.369053,50.219561
2023-806019,2023-12-19,000001,Vente,19458,,,LES TROIS CORNETS,B025,62810,62802,Le Souich,62,,,628020000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,1425,2.370008,50.219621
2023-806019,2023-12-19,000001,Vente,19458,,,LES TROIS CORNETS,B025,62810,62802,Le Souich,62,,,628020000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,1986,2.370008,50.219621
2023-806019,2023-12-19,000001,Vente,19458,,,LES TROIS CORNETS,B025,62810,62802,Le Souich,62,,,62802000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,1888,,
