siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101009,00016,21310100900016,O,1983-03-01,11,2017,,2019-06-24T13:10:08,true,4,,,,,,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101009,00024,21310100900024,O,1983-12-21,12,2017,,2019-06-24T13:10:08,false,4,,18,,AV,DE MAZERES,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2012-06-19,A,ECOLE PRIMAIRE PUBLIQUE MARIE CARPANTIER,,,,85.20Z,NAFRev2,N,1.633987,43.285182,0.83,housenumber,18 Avenue de Mazères 31560 Calmont,31100_0140_00018,G,18 AVENUE DE MAZERES,
213101009,00032,21310100900032,O,1995-12-25,NN,,,2012-01-16T10:54:09,false,3,MAIRIE LA VILLE,,,,,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2011-10-19,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.632414,43.287205,0.37,street,Rue de la Briqueterie 31560 Calmont,31100_0030,D,RUE DE LA BRIQUETERIE,
253103006,00032,25310300600032,O,2007-10-12,00,2017,,2019-06-24T13:13:29,true,3,LE SYNDIC,,,,USINE DE PRODUCTION,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,,36.00Z,NAFRev2,O,-3.2469429,48.3414381,0.89,poi.industrial,Usine de production d'eau potable (Zone industrielle) Trémargat,https://osm.org/way/376874162,G,,
263102295,00015,26310229500015,O,1984-06-19,NN,,,,true,4,,,,,MAIRIE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,1.608853,43.269233,0.65,street,Saint-jean Metairie 31560 Calmont,31100_b297,G,SAINT JEAN METAIRIE,
263109019,00012,26310901900012,O,1996-01-01,NN,,,2008-01-04T18:58:00,true,3,,,,,MAIRIE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.608853,43.269233,0.65,street,Saint-jean Metairie 31560 Calmont,31100_b297,G,SAINT JEAN METAIRIE,
273101287,00012,27310128700012,O,,,,,,true,1,,,,,MAIRIE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.608853,43.269233,0.65,street,Saint-jean Metairie 31560 Calmont,31100_b297,G,SAINT JEAN METAIRIE,
303756472,00013,30375647200013,O,1968-01-01,,,,,true,1,,3,,RTE,DE MAZERES,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,70.2C,NAF1993,N,1.63348,43.28502,0.66,street,Avenue de Mazères 31560 Calmont,31100_0140,G,AVENUE DE MAZERES,
306613977,00041,30661397700041,O,2009-03-14,,,,2012-11-09T00:13:06,true,2,,,,,LIEU DIT PERGOUILLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
310010657,00024,31001065700024,O,,NN,,,,true,1,,7,,RUE,DU VIEUX MOULIN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.633576,43.286875,0.94,housenumber,7 Rue du Vieux Moulin 31560 Calmont,31100_0290_00007,G,7 RUE DU VIEUX MOULIN,
311574792,00017,31157479200017,O,,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.632388,43.285611,0.94,housenumber,2 Rue de la République 31560 Calmont,31100_0230_00002,G,2 RUE DE LA REPUBLIQUE,
311809040,00042,31180904000042,O,2005-10-15,,,,2009-03-11T15:55:56,true,3,LIEU DIT LE TOUMAZEL,,,,,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,1.664623,43.279422,0.59,street,Le Toumazel 31560 Calmont,31100_tlqzp2,D,LE TOUMAZEL,
312337066,00012,31233706600012,O,,,,,,true,1,,,,,,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
314107962,00032,31410796200032,O,1900-01-01,NN,,,2019-04-29T10:06:09,false,5,,68,,CHE,DE FAOU,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,47.89Z,NAFRev2,N,1.615787,43.294049,0.82,housenumber,68 Chemin de Faou 31560 Calmont,31100_0065_00068,G,68 CHEMIN DE FAOU,
314342676,00017,31434267600017,O,1978-01-01,00,2017,,2019-06-24T13:18:25,true,3,,,,,TERRAQUEUSE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.591871,43.29267,0.94,street,Terraqueuse 31560 Calmont,31100_rdit8g,G,TERRAQUEUSE,
314782756,00030,31478275600030,O,2001-01-01,NN,,,2011-03-25T05:08:24,true,4,,25,,RUE,DE LA REPUBLIQUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.631978,43.285602,0.94,housenumber,25 Rue de la République 31560 Calmont,31100_0230_00025,G,25 RUE DE LA REPUBLIQUE,
315289900,00039,31528990000039,O,1999-01-01,NN,,,2015-09-10T10:53:54,false,4,,7,,RUE,ST SERNIN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,47.89Z,NAFRev2,N,1.623111,43.287921,0.82,housenumber,7 Rue de Saint Sernin 31560 Calmont,31100_0240_00007,G,7 RUE DE SAINT SERNIN,
315289900,00047,31528990000047,O,2015-09-09,,,,2015-09-10T10:53:54,true,1,RES. GRAND HERS APP.4 C/O MME REILLES,26,,AV,DE MAZERES,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,47.89Z,NAFRev2,N,1.635931,43.28475,0.83,housenumber,26 Avenue de Mazères 31560 Calmont,31100_0140_00026,G,26 AVENUE DE MAZERES,
315786822,00017,31578682200017,O,,,,,,true,1,,,,RUE,DE L EGALITE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,55.60,NAP,N,1.631559,43.287061,0.94,street,Rue de l'Egalité 31560 Calmont,31100_0060,G,RUE DE L EGALITE,
316161025,00036,31616102500036,O,1998-06-01,NN,,,,true,1,,6,,CHE,,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.7Z,NAF1993,N,1.586546,43.297202,0.75,housenumber,6 Chemin de Fourté 31560 Calmont,31100_0091_00006,G,6 CHEMIN DE FOURTE,
316508019,00015,31650801900015,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.632861,43.285398,0.94,housenumber,1 Rue de la République 31560 Calmont,31100_0230_00001,G,1 RUE DE LA REPUBLIQUE,
316891480,00055,31689148000055,O,2007-11-20,,,,2014-07-08T00:20:42,true,3,,1,,RUE,ANDRE MERIC,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.22Z,NAFRev2,N,1.633093,43.286462,0.94,housenumber,1 Rue André Méric 31560 Calmont,31100_0005_00001,G,1 RUE ANDRE MERIC,
318315496,00022,31831549600022,O,1995-05-01,NN,,,,true,1,,51,,RUE,DE LA REPUBLIQUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,N,1.630752,43.285834,0.94,housenumber,51 Rue de la République 31560 Calmont,31100_0230_00051,G,51 RUE DE LA REPUBLIQUE,
320118953,00076,32011895300076,O,2012-07-23,,,4321AB,2017-09-26T10:31:16,false,2,,16,,HAM,DE GILIS,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CONCEPT SERVICE 82,43.21A,NAFRev2,N,1.587449,43.291184,0.85,housenumber,16 Hameau de Gilis 31560 Calmont,31100_b152_00016,G,16 HAMEAU DE GILIS,
320943053,00019,32094305300019,O,1981-01-01,NN,,,2020-02-29T04:03:27,true,4,,,,,LA GRANGETTE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.640904,43.245539,0.94,street,La Grangette 31560 Calmont,31100_szbgje,G,LA GRANGETTE,
321055030,00019,32105503000019,O,,,,,,true,1,,,,RTE,DE MAZERES,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.3A,NAF1993,N,1.63348,43.28502,0.75,street,Avenue de Mazères 31560 Calmont,31100_0140,G,AVENUE DE MAZERES,
321361677,00016,32136167700016,O,,,,,,true,1,,,,,POUZZOLIS,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.60255,43.267619,0.94,street,Pouzzolis 31560 Calmont,31100_h3ep4n,G,POUZZOLIS,
322558883,00045,32255888300045,O,,NN,,,,true,1,,,,,LE CONCOURS,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,1.63663,43.268993,0.94,street,Le Concours 31560 Calmont,31100_s4vdqx,G,LE CONCOURS,
322634049,00017,32263404900017,O,1981-10-01,NN,,,2008-11-07T00:39:04,true,3,,,,,,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
323130963,00016,32313096300016,O,,NN,,,,true,1,,5,,RUE,TEMPLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,38.40,NAP,N,1.632695,43.287116,0.87,housenumber,5 Rue du Temple 31560 Calmont,31100_0260_00005,G,5 RUE DU TEMPLE,
323281196,00010,32328119600010,O,,,,,,true,1,,,,RUE,DU TEMPLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,1.632888,43.287022,0.94,street,Rue du Temple 31560 Calmont,31100_0260,G,RUE DU TEMPLE,
323652057,00015,32365205700015,O,,NN,,,,true,1,,,,HAM,DE FORTANIER,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,1.605521,43.288646,0.93,street,Hameau de Fortanier 31560 Calmont,31100_x001,G,HAMEAU DE FORTANIER,
324087469,00015,32408746900015,O,,,,,,true,1,,6,,RUE,DU VIEUX MOULIN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,1.634107,43.286942,0.94,housenumber,6 Rue du Vieux Moulin 31560 Calmont,31100_0290_00006,G,6 RUE DU VIEUX MOULIN,
324338854,00031,32433885400031,O,2007-03-20,,,,2011-01-18T10:12:07,false,3,LES GABARRES DE CERS,,,RTE,D AIGNES,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,1.611302,43.313,0.8,street,Route d'Aignes 31560 Calmont,31100_0003,G,ROUTE D AIGNES,
324338854,00049,32433885400049,O,2009-01-20,,,,2014-03-05T03:37:23,true,3,,,,LD,BIROBENT,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,46.19B,NAFRev2,N,1.631561,43.321578,0.61,locality,Birebent de Naouriolle 31560 Calmont,31100_b044,G,BIREBENT DE NAOURIOLLE,
324349968,00010,32434996800010,O,,,,,,true,1,,,,,,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324941285,00029,32494128500029,O,1986-08-01,NN,,,2006-12-15T00:22:35,false,4,,10,,RUE,DE LA REPUBLIQUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,1.63198,43.28567,0.94,housenumber,10 Rue de la République 31560 Calmont,31100_0230_00010,G,10 RUE DE LA REPUBLIQUE,
325064285,00019,32506428500019,O,,,,,,true,1,,,,LD,BRESCON,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.04,NAP,N,,,0,,,,,,
325617389,00029,32561738900029,O,,NN,,,,true,1,,2,,AV,DE MAZERES,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,1.633163,43.28539,0.83,housenumber,2 Avenue de Mazères 31560 Calmont,31100_0140_00002,G,2 AVENUE DE MAZERES,
326850203,00034,32685020300034,O,,NN,,,2008-02-08T09:15:22,true,1,,17,,RUE,GRAND RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,25.2A,NAF1993,N,1.635587,43.29049,0.47,street,La Coste Grand 31560 Calmont,31100_7280cp,G,LA COSTE GRAND,
328328950,00014,32832895000014,O,1983-09-23,NN,,,,false,3,,,,LD,LE PETIT CHOYNE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.6E,NAF1993,N,1.6245,43.301926,0.58,street,Le Choyne 31560 Calmont,31100_ls7rwc,G,LE CHOYNE,
328599089,00047,32859908900047,O,2014-12-12,,,,2017-11-30T14:55:14,false,2,,30,,AV,DE CINTEGABELLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,95.29Z,NAFRev2,N,1.62522,43.287403,0.86,housenumber,30 Avenue de Cintegabelle 31560 Calmont,31100_0050_00030,G,30 AVENUE DE CINTEGABELLE,
329282966,00079,32928296600079,O,1997-09-01,NN,,,2006-12-15T00:24:45,false,4,,8,,RUE,DE LA REPUBLIQUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4C,NAF1993,N,1.632084,43.285653,0.94,housenumber,8 Rue de la République 31560 Calmont,31100_0230_00008,G,8 RUE DE LA REPUBLIQUE,
329459531,00037,32945953100037,O,1900-01-01,NN,,,2011-04-28T00:24:52,false,3,,,,LD,AU CUSSOL,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,1.639139,43.277317,0.69,street,Cussol 31560 Calmont,31100_dr6n0s,G,CUSSOL,
329890438,00016,32989043800016,O,,,,,2008-02-12T10:49:47,true,1,,,,,,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1988-04-17,F,,,,,67.08,NAP,N,,,0,,,,,,
330023771,00018,33002377100018,O,1984-01-01,NN,,,2011-12-13T02:55:07,true,4,,,,LD,FREZENS,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,01.11Z,NAFRev2,N,1.613687,43.314272,0.94,street,Frezens 31560 Calmont,31100_8ug1gg,G,FREZENS,
330129438,00017,33012943800017,O,1983-11-01,NN,,,2008-04-05T00:31:25,true,4,,,,,FREZENS,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.613687,43.314272,0.94,street,Frezens 31560 Calmont,31100_8ug1gg,G,FREZENS,
330223652,00018,33022365200018,O,,NN,,,,true,1,,14,,,GRAND'RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.648744,43.297692,0.56,street,Le Grand Laurac 31560 Calmont,31100_imgpn8,G,LE GRAND LAURAC,
330829318,00022,33082931800022,O,1994-12-01,NN,,,2008-01-04T20:04:13,true,3,,16,,RUE,ST SERNIN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.622628,43.288645,0.83,housenumber,16 Rue de Saint Sernin 31560 Calmont,31100_0240_00016,G,16 RUE DE SAINT SERNIN,
331604561,00018,33160456100018,O,,,,,,true,1,,,,,LA BORDENEUVE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,1.585233,43.288312,0.76,street,Bordeneuve 31560 Calmont,31100_4a72v5,G,BORDENEUVE,
332046416,00027,33204641600027,O,2004-05-18,NN,,,2008-01-04T20:20:47,true,3,,40,,AV,DE CINTEGABELLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.622292,43.287146,0.86,housenumber,40 Avenue de Cintegabelle 31560 Calmont,31100_0050_00040,G,40 AVENUE DE CINTEGABELLE,
332529015,00015,33252901500015,O,,NN,,,,true,1,,14,,,GRAND RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.11,NAP,N,1.648744,43.297692,0.56,street,Le Grand Laurac 31560 Calmont,31100_imgpn8,G,LE GRAND LAURAC,
332668748,00012,33266874800012,O,,NN,,,,true,1,,,,AV,DE SAVERDUN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,1.632065,43.281273,0.82,street,Avenue de Saverdun 31560 Calmont,31100_0250,G,AVENUE DE SAVERDUN,
333409928,00012,33340992800012,O,,NN,,,,true,1,,,,CHE,LASSERRE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.626054,43.296377,0.86,street,Chemin de Lasserre 31560 Calmont,31100_0135,G,CHEMIN DE LASSERRE,
334097888,00013,33409788800013,O,1986-01-01,NN,,,2019-04-18T03:57:48,true,4,,,,,GRANDE RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,68.20B,NAFRev2,N,1.633139,43.288365,0.67,street,Chemin Rural Dit la Coste Grande 31560 Calmont,31100_0123,G,CHEMIN RURAL DIT LA COSTE GRANDE,
334139656,00014,33413965600014,O,1985-10-01,21,2017,,2019-06-24T13:27:43,true,4,,,,RTE,DE CINTEGABELLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.629364,43.286169,0.8,street,Avenue de Cintegabelle 31560 Calmont,31100_0050,G,AVENUE DE CINTEGABELLE,
334347317,00011,33434731700011,O,,NN,,,,true,1,,1,,RUE,REPUBLIQUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,1.632861,43.285398,0.88,housenumber,1 Rue de la République 31560 Calmont,31100_0230_00001,G,1 RUE DE LA REPUBLIQUE,
334478351,00037,33447835100037,O,1996-06-04,NN,,,,true,1,,18,,AV,DE NAILLOUX,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,1.633101,43.288133,0.84,housenumber,18 Avenue de Nailloux 31560 Calmont,31100_0150_00018,G,18 AVENUE DE NAILLOUX,
334675410,00016,33467541000016,O,1986-01-20,NN,,,2018-10-11T08:22:03,true,4,,,,,BOURTOU,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2016-12-03,F,,,,,01.11Z,NAFRev2,N,1.63653,43.305322,0.94,street,Bourtou 31560 Calmont,31100_1ohwye,G,BOURTOU,
334755238,00014,33475523800014,O,1986-01-01,,,,2011-08-25T10:43:10,false,4,,12,,,GRANDE RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,86.21Z,NAFRev2,N,1.633139,43.288365,0.67,street,Chemin Rural Dit la Coste Grande 31560 Calmont,31100_0123,G,CHEMIN RURAL DIT LA COSTE GRANDE,
334755238,00030,33475523800030,O,2008-11-11,,,,2011-08-25T10:43:10,true,1,,4,,AV,DE SAVERDUN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,86.21Z,NAFRev2,N,1.631743,43.28098,0.83,housenumber,4 Avenue de Saverdun 31560 Calmont,31100_0250_00004,G,4 AVENUE DE SAVERDUN,
335095717,00013,33509571700013,O,,NN,,,,true,1,,,,,LE CHOYNE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,45.3E,NAF1993,N,1.6245,43.301926,0.94,street,Le Choyne 31560 Calmont,31100_ls7rwc,G,LE CHOYNE,
335255519,00019,33525551900019,O,1986-04-01,03,2017,4399CZ,2019-06-24T13:28:22,true,4,,5,,AV,DE CINTEGABELLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.628539,43.28626,0.85,housenumber,5 Avenue de Cintegabelle 31560 Calmont,31100_0050_00005,G,5 AVENUE DE CINTEGABELLE,
337495006,00013,33749500600013,O,,,,,,true,1,,,,RTE,DE SAVERDUN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,55.60,NAP,N,1.632065,43.281273,0.76,street,Avenue de Saverdun 31560 Calmont,31100_0250,G,AVENUE DE SAVERDUN,
337527782,00011,33752778200011,O,,,,,,true,1,,17,,,GRAND RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,25.01,NAP,N,1.648744,43.297692,0.56,street,Le Grand Laurac 31560 Calmont,31100_imgpn8,G,LE GRAND LAURAC,
337694442,00019,33769444200019,O,1900-01-01,,,,2011-04-28T00:30:07,false,3,,,,RUE,DE LA PALANQUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,18.2C,NAF1993,N,1.629086,43.285386,0.94,street,Rue de la Palanque 31560 Calmont,31100_0168,G,RUE DE LA PALANQUE,
337694442,00027,33769444200027,O,2006-01-16,,,9511ZZ,2016-03-29T03:33:30,true,3,,9,,,VENISE PRADAS,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,95.11Z,NAFRev2,N,1.630079,43.284658,0.88,housenumber,9 Rue Venise Pradas 31560 Calmont,31100_0276_00009,G,9 RUE VENISE PRADAS,
338171077,00013,33817107700013,O,1986-04-01,NN,,,2006-11-25T10:31:29,true,1,,5,,AV,CINTEGABELLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,1.628539,43.28626,0.83,housenumber,5 Avenue de Cintegabelle 31560 Calmont,31100_0050_00005,G,5 AVENUE DE CINTEGABELLE,
339115875,00017,33911587500017,O,1986-08-01,NN,,,2008-01-04T21:27:37,true,3,,,,,,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
339166209,00017,33916620900017,O,1986-10-07,NN,,,2008-01-04T21:28:12,true,5,,7,,RUE,DU VIEUX MOULIN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.633576,43.286875,0.94,housenumber,7 Rue du Vieux Moulin 31560 Calmont,31100_0290_00007,G,7 RUE DU VIEUX MOULIN,
340129493,00011,34012949300011,O,1986-12-01,,,,2007-01-18T09:23:17,true,3,,,,LD,MINCLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340571637,00016,34057163700016,O,,NN,,,,true,1,,,,,SAINT JEAN LAURAGAIS,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.611597,43.308354,0.56,street,Saint Jean 31560 Calmont,31100_b274,G,SAINT JEAN,
341633402,00019,34163340200019,O,1987-07-01,NN,,,,true,1,,,,RTE,DE FAOU,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,93.0D,NAF1993,N,1.622951,43.290769,0.63,street,Chemin de Faou 31560 Calmont,31100_0065,G,CHEMIN DE FAOU,
341722247,00010,34172224700010,O,,NN,,,,true,1,,,,,LE CONCOURS,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.6E,NAF1993,N,1.63663,43.268993,0.94,street,Le Concours 31560 Calmont,31100_s4vdqx,G,LE CONCOURS,
342279338,00012,34227933800012,O,1987-08-01,NN,,,2008-01-04T22:01:37,true,3,,3,,RUE,DU TEMPLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.632888,43.287022,0.94,housenumber,3 Rue du Temple 31560 Calmont,31100_0260_00003,G,3 RUE DU TEMPLE,
343273702,00021,34327370200021,O,1988-01-01,NN,,,2006-10-27T03:20:45,false,4,,1,,,GRAND RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,85.1G,NAF1993,N,1.635587,43.29049,0.55,housenumber,1 La Coste Grand 31560 Calmont,31100_7280cp_00001,G,1 LA COSTE GRAND,
343273702,00039,34327370200039,O,1992-06-24,NN,,,,false,3,,,,RTE,DE SAVERDUN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.632065,43.281273,0.76,street,Avenue de Saverdun 31560 Calmont,31100_0250,G,AVENUE DE SAVERDUN,
343468104,00017,34346810400017,O,1988-01-01,,,,2008-11-08T00:17:52,false,4,,9,,RUE,DU VIEUX MOULIN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,93.0D,NAF1993,N,1.633682,43.28687,0.94,housenumber,9 Rue du Vieux Moulin 31560 Calmont,31100_0290_00009,G,9 RUE DU VIEUX MOULIN,
343468104,00025,34346810400025,O,1997-04-01,NN,,,2008-11-08T00:17:52,false,3,,14,,RUE,ANDRE MERIC,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,93.0D,NAFRev1,O,1.633247,43.286796,0.94,housenumber,14 Rue André Méric 31560 Calmont,31100_0005_00014,G,14 RUE ANDRE MERIC,
343468104,00033,34346810400033,O,2006-04-12,,,9602AA,2015-03-18T01:03:19,true,3,,37,,RTE,DE GIBEL,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,1.63783,43.286546,0.71,housenumber,37 Avenue de Gibel 31560 Calmont,31100_0110_00037,G,37 AVENUE DE GIBEL,
343620316,00012,34362031600012,O,1987-12-08,,,,2014-07-08T00:48:22,true,6,5 ET 7,5,,RUE,TEMPLE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,10.71C,NAFRev2,O,1.632695,43.287116,0.87,housenumber,5 Rue du Temple 31560 Calmont,31100_0260_00005,G,5 RUE DU TEMPLE,
343721494,00015,34372149400015,O,1987-07-01,NN,,,2013-05-27T02:48:15,true,3,,,,,LA BOURDETTE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.631138,43.28393,0.94,street,La Bourdette 31560 Calmont,31100_o5wc2z,G,LA BOURDETTE,
343850327,00028,34385032700028,O,1990-04-17,NN,,,2014-09-16T11:20:55,false,4,,12,,,GRAND RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,1.648744,43.297692,0.56,street,Le Grand Laurac 31560 Calmont,31100_imgpn8,G,LE GRAND LAURAC,
343850327,00036,34385032700036,O,2014-01-01,,,,2014-09-16T11:20:55,true,1,,4,,AV,DE SAVERDUN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.21Z,NAFRev2,N,1.631743,43.28098,0.83,housenumber,4 Avenue de Saverdun 31560 Calmont,31100_0250_00004,G,4 AVENUE DE SAVERDUN,
344365093,00014,34436509300014,O,1987-06-01,,,,2008-03-17T11:13:39,true,3,,,,,ST JEAN,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.611487,43.30867,0.94,street,St Jean 31560 Calmont,31100_b296,G,ST JEAN,
345063473,00010,34506347300010,O,1988-05-25,NN,,,2019-05-08T04:01:31,true,4,,12,,,GRAND RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,68.20B,NAFRev2,N,1.648744,43.297692,0.56,street,Le Grand Laurac 31560 Calmont,31100_imgpn8,G,LE GRAND LAURAC,
345132534,00024,34513253400024,O,1990-07-12,NN,,,,false,3,,26,,AV,DE MAZERES,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1C,NAF1993,N,1.635931,43.28475,0.83,housenumber,26 Avenue de Mazères 31560 Calmont,31100_0140_00026,G,26 AVENUE DE MAZERES,
347438053,00055,34743805300055,O,1995-10-20,NN,,,,false,4,,,,LD,ROUEL,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,1.66373,43.286041,0.91,street,Saint Marcel Ou Rouel 31560 Calmont,31100_b275,G,SAINT MARCEL OU ROUEL,
347456790,00018,34745679000018,O,1988-04-17,NN,,,,true,1,,,,,GRAND'RUE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,55.1A,NAF1993,N,1.648744,43.297692,0.56,street,Le Grand Laurac 31560 Calmont,31100_imgpn8,G,LE GRAND LAURAC,
348437849,00022,34843784900022,O,2007-11-01,,,,2013-12-19T10:19:04,true,3,,,,,FERME DE GALACHE,31560,CALMONT,,,31100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.22Z,NAFRev2,N,1.646068,43.275274,0.51,street,Galache 31560 Calmont,31100_h617ot,G,GALACHE,