id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-5718,2020-05-13,000001,Vente,11300,,,GIRON DERRIERE,B022,01130,01174,Giron,01,,,011740000A0879,,,,,,,,,,,,,0,,,,,P,prés,,,452,5.772091,46.227
2020-7579,2020-07-31,000001,Vente,1353.8,,,SOUS LE GRAND GOLET,B050,01130,01174,Giron,01,,,011740000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,1940,5.77852,46.23095
2020-7579,2020-07-31,000001,Vente,1353.8,,,VIE D ECHALLON,B053,01130,01174,Giron,01,,,011740000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.771002,46.227819
2020-7579,2020-07-31,000001,Vente,1353.8,,,GIRON DERRIERE,B022,01130,01174,Giron,01,,,011740000A0598,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1380,5.772091,46.230528
2020-7579,2020-07-31,000001,Vente,1353.8,,,GIRON DERRIERE,B022,01130,01174,Giron,01,,,011740000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,4150,5.773495,46.230094
2020-7579,2020-07-31,000001,Vente,1353.8,,,GIRON DERRIERE,B022,01130,01174,Giron,01,,,011740000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.77427,46.229772
2020-7579,2020-07-31,000001,Vente,1353.8,,,SOUS LE GRAND GOLET,B050,01130,01174,Giron,01,,,011740000A0769,,,,,,,,,,,,,0,,,,,P,prés,,,1390,5.777565,46.22707
2020-7579,2020-07-31,000001,Vente,1353.8,,,CHAMP DE LA VOUTE,B006,01130,01174,Giron,01,,,011740000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.767782,46.22341
2020-7579,2020-07-31,000001,Vente,1353.8,,,PRES MECHY,B044,01130,01174,Giron,01,,,011740000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,1228,5.768374,46.219114
2020-9951,2020-12-04,000001,Vente,105000,15,,RUE DE LA GRAND VIE,0052,01130,01174,Giron,01,,,011740000B0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,447,5.774938,46.2242
2020-9951,2020-12-04,000001,Vente,105000,15,,RUE DE LA GRAND VIE,0052,01130,01174,Giron,01,,,011740000B0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,5.774938,46.2242
2020-9951,2020-12-04,000001,Vente,105000,15,,RUE DE LA GRAND VIE,0052,01130,01174,Giron,01,,,011740000B0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,447,5.774938,46.2242
2020-9951,2020-12-04,000001,Vente,105000,15,,RUE DE LA GRAND VIE,0052,01130,01174,Giron,01,,,011740000B0178,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,447,5.774938,46.2242
2020-10187,2020-12-10,000002,Vente,720,,,GIRON DERRIERE,B022,01130,01174,Giron,01,,,011740000A0969,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.774273,46.228677
2020-10520,2020-12-22,000001,Vente,14000,,,GIRON DERRIERE,B022,01130,01174,Giron,01,,,011740000A0968,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.774303,46.228746
2020-10613,2020-12-22,000001,Vente,10000,349,,RUE DE GIRON DERRIERE,0044,01130,01174,Giron,01,,,011740000A0620,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,100,5.774409,46.22889
