siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170202113,00438,17020211300438,O,1982-11-24,NN,,,2010-04-18T03:06:51,false,4,,4,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE WASSIGNY,,,,84.11Z,NAFRev2,N,3.598171,50.012717,0.95,housenumber,4 Rue Maillard 02630 Wassigny,02830_0070_00004,G,4 RUE MAILLARD,
190200725,00017,19020072500017,O,1983-03-01,12,2020,,2023-02-23T14:50:48,true,3,,,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.599326,50.01372,0.87,street,Place du Docteur Marechal 02630 Wassigny,02830_0073,G,PLACE DU DOCTEUR MARECHAL,
210208021,00019,21020802100019,O,1983-03-01,11,2020,,2022-08-29T09:05:42,true,4,,2,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.599293,50.013238,0.88,housenumber,2 Place du Docteur Marechal 02630 Wassigny,02830_0073_00002,G,2 PLACE DU DOCTEUR MARECHAL,
210208021,00027,21020802100027,O,1983-12-21,11,2020,,2022-08-29T09:05:42,false,3,,,,RUE,DU GENERAL GIRAUD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL FOULON,,,,85.20Z,NAFRev2,N,3.599277,50.012625,0.94,street,Rue du General Giraud 02630 Wassigny,02830_0037,G,RUE DU GENERAL GIRAUD,
240200113,00019,24020011300019,O,1983-03-01,NN,,,2007-05-19T08:21:46,true,4,MAIRIE,2,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,75.1A,NAFRev1,O,3.599293,50.013238,0.88,housenumber,2 Place du Docteur Marechal 02630 Wassigny,02830_0073_00002,G,2 PLACE DU DOCTEUR MARECHAL,
240200451,00039,24020045100039,O,2014-04-22,NN,,,2019-06-24T13:13:05,true,2,,4,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.598171,50.012717,0.95,housenumber,4 Rue Maillard 02630 Wassigny,02830_0070_00004,G,4 RUE MAILLARD,
250201522,00019,25020152200019,O,1983-03-01,NN,,,,false,4,MAIRIE,2,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,41.0Z,NAF1993,O,3.599293,50.013238,0.88,housenumber,2 Place du Docteur Marechal 02630 Wassigny,02830_0073_00002,G,2 PLACE DU DOCTEUR MARECHAL,
250201522,00027,25020152200027,O,2002-04-22,02,2020,,2022-08-29T09:09:51,true,3,,41,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.593811,50.015812,0.95,housenumber,41 Rue Maillard 02630 Wassigny,02830_0070_00041,G,41 RUE MAILLARD,
250203478,00012,25020347800012,O,1983-03-01,NN,,,2014-06-13T23:42:09,true,4,MAIRIE,2,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,3.599293,50.013238,0.88,housenumber,2 Place du Docteur Marechal 02630 Wassigny,02830_0073_00002,G,2 PLACE DU DOCTEUR MARECHAL,
260208129,00015,26020812900015,O,1983-03-01,NN,,,2022-02-24T08:41:49,true,3,MAIRIE,2,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.599293,50.013238,0.88,housenumber,2 Place du Docteur Marechal 02630 Wassigny,02830_0073_00002,G,2 PLACE DU DOCTEUR MARECHAL,
301521928,00236,30152192800236,O,1993-04-01,01,2020,,2022-08-29T09:11:19,false,4,,,,PL,DE LA GARE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,46.21Z,NAFRev2,O,3.59267,50.011587,0.81,street,Place de la Gare 02630 Wassigny,02830_0034,G,PLACE DE LA GARE,
303577407,00016,30357740700016,O,1900-01-01,,,,,true,3,,4,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.598171,50.012717,0.95,housenumber,4 Rue Maillard 02630 Wassigny,02830_0070_00004,G,4 RUE MAILLARD,
304867112,00019,30486711200019,O,1987-09-01,NN,,,,true,3,,12,,RUE,DU CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,70.2C,NAF1993,N,3.592008,50.018093,0.79,housenumber,12 Route du Cateau 02630 Wassigny,02830_0016_00012,G,12 ROUTE DU CATEAU,
305999237,00012,30599923700012,O,,,,,,true,1,,,,RUE,DU CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.591611,50.018955,0.76,street,Route du Cateau 02630 Wassigny,02830_0016,G,ROUTE DU CATEAU,
306465576,00024,30646557600024,O,1900-01-01,NN,,,2008-11-07T00:22:08,true,4,,1,,PL,DE LA GARE,02630,WASSIGNY,,BP 9,02830,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0H,NAFRev1,O,3.593113,50.011432,0.83,housenumber,1 Place de la Gare 02630 Wassigny,02830_0034_00001,G,1 PLACE DE LA GARE,
309544203,00016,30954420300016,O,,,,,,true,1,,,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.599326,50.01372,0.87,street,Place du Docteur Marechal 02630 Wassigny,02830_0073,G,PLACE DU DOCTEUR MARECHAL,
310710694,00012,31071069400012,O,1900-01-01,NN,,,2014-06-14T00:23:25,false,7,,,,RUE,DU CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,75.00Z,NAFRev2,O,3.591611,50.018955,0.76,street,Route du Cateau 02630 Wassigny,02830_0016,G,ROUTE DU CATEAU,
310710694,00020,31071069400020,O,2012-01-23,03,2020,,2022-08-29T09:13:29,true,1,,6,,RUE,DU PONCELET,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,75.00Z,NAFRev2,O,3.591268,50.013467,0.95,housenumber,6 Rue du Poncelet 02630 Wassigny,02830_0082_00006,G,6 RUE DU PONCELET,
311033336,00018,31103333600018,O,,,,,,true,1,,8,,RUE,NEUVE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,3.599603,50.011788,0.49,housenumber,8 Rue Charles de Gaulle 02630 Wassigny,02830_0018_00008,G,8 RUE CHARLES DE GAULLE,
312289382,00011,31228938200011,O,,NN,,,,true,1,,,,RTE,DE GUISE AU CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,3.591611,50.018955,0.48,street,Route du Cateau 02630 Wassigny,02830_0016,G,ROUTE DU CATEAU,
314886763,00015,31488676300015,O,1979-01-01,11,2020,,2022-08-29T09:14:43,true,3,,,,RUE,DU GENERAL DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.599277,50.012625,0.59,street,Rue du General Giraud 02630 Wassigny,02830_0037,G,RUE DU GENERAL GIRAUD,
315176651,00018,31517665100018,O,1979-01-01,NN,,,2008-01-04T20:36:18,true,3,,,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,3.599326,50.01372,0.87,street,Place du Docteur Marechal 02630 Wassigny,02830_0073,G,PLACE DU DOCTEUR MARECHAL,
315598698,00027,31559869800027,O,1985-02-01,NN,,,2014-06-14T00:44:37,false,5,,2,B,RUE,DU PONCELET,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,66.22Z,NAFRev2,O,3.592664,50.016503,0.95,housenumber,2b Rue du Poncelet 02630 Wassigny,02830_0082_00002_b,G,2B RUE DU PONCELET,
317328763,00014,31732876300014,O,1979-01-01,NN,,,2019-01-09T08:46:17,false,5,,2,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,3.598743,50.012326,0.95,housenumber,2 Rue Maillard 02630 Wassigny,02830_0070_00002,G,2 RUE MAILLARD,
317328763,00022,31732876300022,O,2010-03-15,NN,,,2019-01-09T08:46:17,true,2,,9,,PL,DU DOCTEUR  MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,3.598748,50.014142,0.88,housenumber,9 Place du Docteur Marechal 02630 Wassigny,02830_0073_00009,G,9 PLACE DU DOCTEUR MARECHAL,
318655123,00012,31865512300012,O,,NN,,,,true,1,,5,,RUE,DE LA MALADRERIE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.590048,50.017686,0.95,housenumber,5 Rue de la Maladrerie 02630 Wassigny,02830_0071_00005,G,5 RUE DE LA MALADRERIE,
318725439,00034,31872543900034,O,1990-01-01,NN,,,2008-09-11T12:53:26,false,4,,3,,RUE,CHARLES DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,3.599486,50.011963,0.95,housenumber,3 Rue Charles de Gaulle 02630 Wassigny,02830_0018_00003,G,3 RUE CHARLES DE GAULLE,
318725439,00042,31872543900042,O,2008-07-01,,,,2011-02-25T11:10:38,false,2,,37,,RUE,CHARLES DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,86.90D,NAFRev2,N,3.60472,50.009343,0.95,housenumber,37 Rue Charles de Gaulle 02630 Wassigny,02830_0018_00037,G,37 RUE CHARLES DE GAULLE,
318725439,00059,31872543900059,O,2009-08-12,,,,2011-07-11T11:14:26,false,2,,14,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,3.596829,50.013702,0.95,housenumber,14 Rue Maillard 02630 Wassigny,02830_0070_00014,G,14 RUE MAILLARD,
318725439,00067,31872543900067,O,2011-07-01,,,,2019-10-10T10:52:38,false,2,,3,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,3.599289,50.013242,0.88,housenumber,3 Place du Docteur Marechal 02630 Wassigny,02830_0073_00003,G,3 PLACE DU DOCTEUR MARECHAL,
318725439,00075,31872543900075,O,2019-10-01,,,,2021-12-06T03:34:13,true,2,,4,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,3.598171,50.012717,0.95,housenumber,4 Rue Maillard 02630 Wassigny,02830_0070_00004,G,4 RUE MAILLARD,
319312674,00017,31931267400017,O,1978-01-01,NN,,,2013-10-15T03:41:41,true,4,,,,PL,DE L EGLISE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2013-05-11,F,,,,,55.20Z,NAFRev2,N,3.59267,50.011587,0.34,street,Place de la Gare 02630 Wassigny,02830_0034,G,PLACE DE LA GARE,
322165341,00015,32216534100015,O,,,,,,true,1,,3,,RUE,CHARLES DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,77.08,NAP,N,3.599486,50.011963,0.95,housenumber,3 Rue Charles de Gaulle 02630 Wassigny,02830_0018_00003,G,3 RUE CHARLES DE GAULLE,
322399320,00017,32239932000017,O,,,,,,true,1,,2,,PL,DE LA GARE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.593206,50.011516,0.83,housenumber,2 Place de la Gare 02630 Wassigny,02830_0034_00002,G,2 PLACE DE LA GARE,
324072669,00017,32407266900017,O,1982-03-01,NN,,,,true,4,,,,RTE,DU CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,92.3H,NAF1993,O,3.591611,50.018955,0.82,street,Route du Cateau 02630 Wassigny,02830_0016,G,ROUTE DU CATEAU,
325124667,00016,32512466700016,O,,NN,,,,true,1,,2,,RUE,HENRY GINDRE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,3.600155,50.014086,0.95,housenumber,2 Rue Henry Gindre 02630 Wassigny,02830_0041_00002,G,2 RUE HENRY GINDRE,
325159655,00019,32515965500019,O,,,,,,true,1,,2,,RUE,DU PONCELET,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,3.592231,50.012287,0.95,housenumber,2 Rue du Poncelet 02630 Wassigny,02830_0082_00002,G,2 RUE DU PONCELET,
325165454,00019,32516545400019,O,,NN,,,,true,1,,10,,RUE,NEUVE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,80.02,NAP,N,3.599824,50.011679,0.53,housenumber,10 Rue Charles de Gaulle 02630 Wassigny,02830_0018_00010,G,10 RUE CHARLES DE GAULLE,
326566510,00029,32656651000029,O,1983-01-01,NN,,,2009-01-20T04:34:00,false,4,,35,,RUE,CHARLES DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90E,NAFRev2,N,3.604082,50.009641,0.95,housenumber,35 Rue Charles de Gaulle 02630 Wassigny,02830_0018_00035,G,35 RUE CHARLES DE GAULLE,
328267513,00013,32826751300013,O,,,,,,true,1,,,,,,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
328612767,00017,32861276700017,O,,,,,,true,1,,3,,RUE,DE BOHAIN,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,3.591202,50.016653,0.94,housenumber,3 Rue de Bohain 02630 Wassigny,02830_0012_00003,G,3 RUE DE BOHAIN,
328763792,00012,32876379200012,O,1983-06-01,NN,,,,true,3,,28,,RUE,DE LA GLORIETTE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.608353,50.021554,0.95,housenumber,28 Rue de la Gloriette 02630 Wassigny,02830_0042_00028,G,28 RUE DE LA GLORIETTE,
330190927,00013,33019092700013,O,1984-07-03,NN,,,2008-11-07T00:48:31,false,3,,26,,RUE,DU GENERAL DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.2J,NAF1993,N,3.601199,50.010991,0.57,housenumber,26 Rue Charles de Gaulle 02630 Wassigny,02830_0018_00026,G,26 RUE CHARLES DE GAULLE,
331131078,00015,33113107800015,O,,NN,,,,true,1,,15,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,3.599903,50.014187,0.88,housenumber,15 Place du Docteur Marechal 02630 Wassigny,02830_0073_00015,G,15 PLACE DU DOCTEUR MARECHAL,
333568186,00022,33356818600022,O,1993-01-15,NN,,,2012-03-28T13:25:54,false,4,,4,,RUE,DU CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,75.00Z,NAFRev2,N,3.592337,50.017424,0.78,housenumber,4 Route du Cateau 02630 Wassigny,02830_0016_00004,G,4 ROUTE DU CATEAU,
333568186,00030,33356818600030,O,2012-01-23,,,,2021-02-23T10:52:58,true,1,,6,,RUE,DU PONCELET,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,75.00Z,NAFRev2,N,3.591268,50.013467,0.95,housenumber,6 Rue du Poncelet 02630 Wassigny,02830_0082_00006,G,6 RUE DU PONCELET,
335105045,00017,33510504500017,O,1986-01-01,,,,,true,3,,1,,RUE,DE LA GLORIETTE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,3.601949,50.017172,0.88,street,Rue de la Gloriette 02630 Wassigny,02830_0042,G,RUE DE LA GLORIETTE,
338328537,00018,33832853700018,O,1986-07-16,NN,,,2014-07-08T00:42:12,true,4,,5,,RUE,DE LA GLORIETTE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,45.20A,NAFRev2,N,3.601174,50.016315,0.95,housenumber,5 Rue de la Gloriette 02630 Wassigny,02830_0042_00005,G,5 RUE DE LA GLORIETTE,
338599111,00014,33859911100014,O,,NN,,,,true,1,,28,,RUE,DE LA GLORIETTE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,3.608353,50.021554,0.95,housenumber,28 Rue de la Gloriette 02630 Wassigny,02830_0042_00028,G,28 RUE DE LA GLORIETTE,
341196558,00025,34119655800025,O,2000-09-26,NN,,,2006-11-25T10:40:31,true,3,,,,RUE,CHARLES DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3J,NAFRev1,N,3.603597,50.009755,0.95,street,Rue Charles de Gaulle 02630 Wassigny,02830_0018,G,RUE CHARLES DE GAULLE,
341911808,00010,34191180800010,O,,NN,,,,true,1,,1,,,RESIDENCE LA CERISAIE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,62.41,NAP,N,3.601575,50.013855,0.94,street,Résidence la Cerisaie 02630 Wassigny,02830_X005,G,RESIDENCE LA CERISAIE,
342396462,00026,34239646200026,O,1987-08-01,NN,,,,true,1,,1,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.3A,NAF1993,O,3.598961,50.012132,0.95,housenumber,1 Rue Maillard 02630 Wassigny,02830_0070_00001,G,1 RUE MAILLARD,
343769329,00016,34376932900016,O,,NN,,,,true,1,,41,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,3.593811,50.015812,0.95,housenumber,41 Rue Maillard 02630 Wassigny,02830_0070_00041,G,41 RUE MAILLARD,
347450777,00011,34745077700011,O,1988-01-15,,,,2012-03-14T07:31:52,false,4,,,,RUE,DE VERDUN,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.1B,NAF1993,N,3.597849,50.013818,0.95,street,Rue de Verdun 02630 Wassigny,02830_0115,G,RUE DE VERDUN,
348960923,00012,34896092300012,O,1988-11-28,NN,,,2010-10-15T09:07:47,false,2,,,,RTE,DE GUISE AU CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,,,,3.591611,50.018955,0.48,street,Route du Cateau 02630 Wassigny,02830_0016,G,ROUTE DU CATEAU,
349280289,00019,34928028900019,O,1989-01-01,NN,,,2014-07-08T00:52:48,true,5,,16,,RTE,DU CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,43.34Z,NAFRev2,N,3.591722,50.018722,0.84,housenumber,16 Route du Cateau 02630 Wassigny,02830_0016_00016,G,16 ROUTE DU CATEAU,
349384081,00023,34938408100023,O,2004-07-01,NN,,4332AB,2018-01-10T08:53:00,true,4,,16,,RUE,DU 8 MAI 1945,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,3.594059,50.01144,0.95,housenumber,16 Rue du 8 Mai 1945 02630 Wassigny,02830_0067_00016,G,16 RUE DU 8 MAI 1945,
350265047,00026,35026504700026,O,2022-06-17,,,,2022-09-15T09:05:28,true,1,,19,B,RUE,DE LA GLORIETTE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,35.11Z,NAFRev2,N,3.604881,50.019511,0.81,housenumber,19bis Rue de la Gloriette 02630 Wassigny,02830_0042_00019_bis,G,19BIS RUE DE LA GLORIETTE,
351248794,00023,35124879400023,O,1989-07-04,NN,,,2022-06-10T04:17:31,false,4,,,,,GRAND RUE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,69.10Z,NAFRev2,O,3.603597,50.009755,0.39,street,Rue Charles de Gaulle 02630 Wassigny,02830_0018,G,RUE CHARLES DE GAULLE,
351248794,00049,35124879400049,O,2004-01-01,01,2020,,2022-08-29T09:01:44,false,4,,9,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,69.10Z,NAFRev2,O,3.598441,50.012413,0.95,housenumber,9 Rue Maillard 02630 Wassigny,02830_0070_00009,G,9 RUE MAILLARD,
351581210,00017,35158121000017,O,1989-07-12,NN,,,2013-11-10T03:36:06,true,4,,30,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,68.20B,NAFRev2,N,3.592949,50.016394,0.95,housenumber,30 Rue Maillard 02630 Wassigny,02830_0070_00030,G,30 RUE MAILLARD,
351839154,00017,35183915400017,O,1989-07-01,NN,,,2015-05-14T03:30:33,true,5,,7,,AV,DU GENERAL DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.11B,NAFRev2,O,3.59919,50.012393,0.46,housenumber,7 Rue du General Giraud 02630 Wassigny,02830_0037_00007,G,7 RUE DU GENERAL GIRAUD,
352480644,00017,35248064400017,O,1989-11-11,NN,,,,true,1,,15,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,3.599903,50.014187,0.88,housenumber,15 Place du Docteur Marechal 02630 Wassigny,02830_0073_00015,G,15 PLACE DU DOCTEUR MARECHAL,
356000224,01695,35600022401695,O,1991-01-01,NN,,,,false,4,,1,,RUE,8  MAI 1945,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2001-04-06,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.598909,50.011953,0.89,housenumber,1 Rue du 8 Mai 1945 02630 Wassigny,02830_0067_00001,G,1 RUE DU 8 MAI 1945,
356000224,06470,35600022406470,O,2001-04-06,,,,2009-10-17T12:21:08,false,4,,4,,PL,DU DOCTEUR MARECHAL,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.599289,50.013242,0.88,housenumber,4 Place du Docteur Marechal 02630 Wassigny,02830_0073_00004,G,4 PLACE DU DOCTEUR MARECHAL,
377956313,00011,37795631300011,O,1990-04-01,NN,,,,true,3,,,,,,02630,WASSIGNY,,BP 13,02830,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
378202451,00019,37820245100019,O,,NN,,,,true,1,,5,,RUE,MAGDELEINE DUFLOT,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4R,NAF1993,N,3.594197,50.014951,0.95,housenumber,5 Rue Magdeleine Duflot 02630 Wassigny,02830_0064_00005,G,5 RUE MAGDELEINE DUFLOT,
378864201,00017,37886420100017,O,1990-07-13,NN,,,2021-12-29T03:36:33,true,4,,,,RTE,DU CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.591611,50.018955,0.82,street,Route du Cateau 02630 Wassigny,02830_0016,G,ROUTE DU CATEAU,
378879415,00024,37887941500024,O,1999-09-29,NN,,,2022-07-07T03:35:52,false,4,,30,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2022-06-16,F,,,,,68.20A,NAFRev2,N,3.592949,50.016394,0.95,housenumber,30 Rue Maillard 02630 Wassigny,02830_0070_00030,G,30 RUE MAILLARD,
378934624,00016,37893462400016,O,,NN,,,,true,1,,48,,RUE,CHARLES DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,70.3A,NAF1993,N,3.604384,50.009357,0.95,housenumber,48 Rue Charles de Gaulle 02630 Wassigny,02830_0018_00048,G,48 RUE CHARLES DE GAULLE,
379007727,00025,37900772700025,O,2007-01-02,NN,,,2014-07-08T01:02:32,false,5,,4,,,RESIDENCE LES JONQUILLES,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-11-21,F,ABC DECO 02,,,,43.34Z,NAFRev2,N,3.590396,50.015707,0.94,street,Résidence les Jonquilles 02630 Wassigny,02830_X008,G,RESIDENCE LES JONQUILLES,
380957530,00013,38095753000013,O,1991-01-02,NN,,,,false,3,,5,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,3.598696,50.012232,0.95,housenumber,5 Rue Maillard 02630 Wassigny,02830_0070_00005,G,5 RUE MAILLARD,
382763308,00014,38276330800014,O,1991-08-01,NN,,,2021-10-07T03:33:06,true,4,,30,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,68.20B,NAFRev2,N,3.592949,50.016394,0.95,housenumber,30 Rue Maillard 02630 Wassigny,02830_0070_00030,G,30 RUE MAILLARD,
383239068,00059,38323906800059,O,2019-10-01,,,4520AA,2021-02-23T11:11:28,true,1,,,,RUE,DES DEPORTES,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,45.20A,NAFRev2,N,3.60708,50.01153,0.95,street,Rue des Deportes 02630 Wassigny,02830_7mtkzf,G,RUE DES DEPORTES,
383766292,00015,38376629200015,O,1991-10-10,NN,,,2017-11-28T03:39:36,true,7,,30,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,3.592949,50.016394,0.95,housenumber,30 Rue Maillard 02630 Wassigny,02830_0070_00030,G,30 RUE MAILLARD,
383987625,00597,38398762500597,O,1992-01-01,NN,,,2006-11-25T11:44:15,false,3,,,,RUE,DU GENERAL DE GAULLE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1996-12-25,F,GROUPAMA,,,,66.0E,NAF1993,O,3.599277,50.012625,0.59,street,Rue du General Giraud 02630 Wassigny,02830_0037,G,RUE DU GENERAL GIRAUD,
384543005,00019,38454300500019,O,1992-01-24,NN,,,2017-11-28T03:39:38,true,3,,30,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.592949,50.016394,0.95,housenumber,30 Rue Maillard 02630 Wassigny,02830_0070_00030,G,30 RUE MAILLARD,
384729224,00012,38472922400012,O,,NN,,,,true,1,,,,RUE,DES ROSES,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,3.594885,50.011953,0.95,street,Rue des Roses 02630 Wassigny,02830_0101,G,RUE DES ROSES,
391898517,00019,39189851700019,O,1986-11-01,00,2020,,2022-08-29T09:16:04,true,4,,,,,,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
392709168,00018,39270916800018,O,1900-01-01,NN,,,2017-05-04T03:57:31,true,5,,30,,RUE,MAILLARD,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2012-12-31,A,ELEVAGE DU PONCELET,,,,01.43Z,NAFRev2,O,3.592949,50.016394,0.95,housenumber,30 Rue Maillard 02630 Wassigny,02830_0070_00030,G,30 RUE MAILLARD,
393521703,00016,39352170300016,O,1992-07-01,,,,2008-01-05T00:17:04,true,4,MUSEE LOUIS CORNU,5,,PL,DE L EGLISE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.601174,50.016315,0.32,housenumber,5 Rue de la Gloriette 02630 Wassigny,02830_0042_00005,G,5 RUE DE LA GLORIETTE,
393780937,00016,39378093700016,O,1994-01-16,NN,,,2019-02-05T04:12:15,false,4,,32,,RTE,DE LE CATEAU,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.589068,50.023973,0.58,housenumber,32 Route du Cateau 02630 Wassigny,02830_0016_00032,G,32 ROUTE DU CATEAU,
393908561,00011,39390856100011,O,1993-12-01,NN,,,2008-01-05T00:21:40,true,3,,,,,MAIRIE,02630,WASSIGNY,,,02830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,