siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000489,00015,21600048900015,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,4,,,,,,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000489,00023,21600048900023,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,3,,1,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.734562,49.553801,0.94,housenumber,1 Rue Principale 60380 Bazancourt,60049_0030_00001,G,1 RUE PRINCIPALE,
266000496,00015,26600049600015,O,1983-03-01,NN,,,2017-08-06T14:14:29,true,4,,,,,,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316619832,00017,31661983200017,O,1979-01-01,NN,,,2020-08-11T03:47:29,true,5,,52,,RUE,DES TILLEULS,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,01.42Z,NAFRev2,O,1.735119,49.552133,0.94,housenumber,52 Rue des Tilleuls 60380 Bazancourt,60049_0035_00052,G,52 RUE DES TILLEULS,
328100862,00015,32810086200015,O,1983-06-24,NN,,,2010-07-20T05:41:55,true,4,,,,,,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329674550,00010,32967455000010,O,1984-01-03,NN,,9524ZZ,2016-04-26T03:01:45,true,5,,44,,RUE,DES TILLEULS,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,95.24Z,NAFRev2,N,1.73486,49.552902,0.94,housenumber,44 Rue des Tilleuls 60380 Bazancourt,60049_0035_00044,G,44 RUE DES TILLEULS,
330930165,00015,33093016500015,O,1984-01-01,NN,,,2014-12-11T08:34:26,false,3,,,,,,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330930165,00023,33093016500023,O,2014-05-01,,,,2018-05-19T03:35:22,true,1,,20,,RUE,DES BEAUX CORS,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,1.737624,49.557703,0.93,housenumber,20 Rue des Beaux Cors 60380 Bazancourt,60049_0013_00020,G,20 RUE DES BEAUX CORS,
338939101,01921,33893910101921,O,2017-03-01,,,,2017-04-11T03:27:22,false,1,RESTAURANT SCOLAIRE DE BAZANCOURT,1,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2017-03-01,A,CONVIVIO-HR  ECOLE DE BAZANCOURT,,,,56.29B,NAFRev2,N,1.734562,49.553801,0.94,housenumber,1 Rue Principale 60380 Bazancourt,60049_0030_00001,G,1 RUE PRINCIPALE,
341222503,00011,34122250300011,O,1987-03-05,NN,,,2008-01-04T21:50:16,true,3,,,,,,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341360543,00027,34136054300027,O,1988-01-01,01,2020,,2022-08-29T09:26:54,true,3,,39,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.734454,49.552129,0.94,housenumber,39 Rue Principale 60380 Bazancourt,60049_0030_00039,G,39 RUE PRINCIPALE,
342375391,00014,34237539100014,O,1987-09-01,01,2020,,2022-08-29T09:27:35,true,3,,20,,RUE,DES BEAUX CORS,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.737624,49.557703,0.93,housenumber,20 Rue des Beaux Cors 60380 Bazancourt,60049_0013_00020,G,20 RUE DES BEAUX CORS,
378433304,00011,37843330400011,O,1990-06-24,NN,,,,false,3,,49,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,70.2A,NAF1993,N,1.73456,49.553762,0.94,housenumber,49 Rue Principale 60380 Bazancourt,60049_0030_00049,G,49 RUE PRINCIPALE,
379163504,00010,37916350400010,O,1990-01-01,NN,,,,true,3,,,,,,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
384301263,00016,38430126300016,O,,NN,,,,true,1,,,,,,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384656518,00014,38465651800014,O,1992-02-01,01,2020,,2022-08-29T09:11:39,true,4,,58,,RUE,FELIX TCHICAYA,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,1.72974,49.543428,0.92,housenumber,58 Rue Felix Tchicaya Gerald 60380 Bazancourt,60049_0025_00058,G,58 RUE FELIX TCHICAYA GERALD,
403762909,00014,40376290900014,O,1982-12-31,NN,,,2008-01-04T20:28:36,true,3,,25,,RUE,DU CALVAIRE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.736668,49.554938,0.94,housenumber,25 Rue du Calvaire 60380 Bazancourt,60049_0014_00025,G,25 RUE DU CALVAIRE,
421458621,00016,42145862100016,O,1994-03-01,NN,,,2008-06-01T05:45:40,true,3,,15,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.734376,49.55552,0.94,housenumber,15 Rue Principale 60380 Bazancourt,60049_0030_00015,G,15 RUE PRINCIPALE,
422405803,00012,42240580300012,O,1994-01-01,NN,,,2008-12-23T05:24:04,true,4,,42,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,1.733343,49.550396,0.94,housenumber,42 Rue Principale 60380 Bazancourt,60049_0030_00042,G,42 RUE PRINCIPALE,
482949997,00019,48294999700019,O,2005-04-01,,,,2009-06-16T08:49:36,false,2,,6,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,67.1E,NAFRev1,N,1.735002,49.554824,0.94,housenumber,6 Rue Principale 60380 Bazancourt,60049_0030_00006,G,6 RUE PRINCIPALE,
504282963,00017,50428296300017,O,2006-11-03,,,,2018-06-12T08:37:18,true,3,,30,,RUE,DE CALVAIRE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,94.99Z,NAFRev2,N,1.737853,49.554552,0.8,housenumber,30 Rue du Calvaire 60380 Bazancourt,60049_0014_00030,G,30 RUE DU CALVAIRE,
508070828,00019,50807082800019,O,2008-09-01,,,,2008-09-16T14:08:09,true,1,,30,,RUE,DU CALVAIRE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,1.737853,49.554552,0.94,housenumber,30 Rue du Calvaire 60380 Bazancourt,60049_0014_00030,G,30 RUE DU CALVAIRE,
509556544,00013,50955654400013,O,2008-11-30,,,,2022-12-17T03:50:42,true,1,,42,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,01.50Z,NAFRev2,N,1.733343,49.550396,0.94,housenumber,42 Rue Principale 60380 Bazancourt,60049_0030_00042,G,42 RUE PRINCIPALE,
512465659,00021,51246565900021,O,2015-01-01,,,,2021-02-23T15:21:55,true,1,,4,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,SILENCE JE TOURNE,59.11B,NAFRev2,N,1.734823,49.554395,0.94,housenumber,4 Rue Principale 60380 Bazancourt,60049_0030_00004,G,4 RUE PRINCIPALE,
527011167,00014,52701116700014,O,,,,,,true,1,,,,,,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
528895212,00017,52889521200017,O,2011-01-01,,,,2012-11-10T02:46:07,true,1,,9,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91B,NAFRev2,N,1.73475,49.554417,0.94,housenumber,9 Rue Principale 60380 Bazancourt,60049_0030_00009,G,9 RUE PRINCIPALE,
530547272,00019,53054727200019,O,2011-02-18,,,,2011-02-24T06:34:51,true,1,,4,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,68.20B,NAFRev2,N,1.734823,49.554395,0.94,housenumber,4 Rue Principale 60380 Bazancourt,60049_0030_00004,G,4 RUE PRINCIPALE,
780499950,00019,78049995000019,O,,NN,,,,true,1,,,,,,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
793797945,00011,79379794500011,O,2012-04-13,,,,2017-05-04T16:50:05,false,2,,30,,RUE,DU CALVAIRE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,94.99Z,NAFRev2,N,1.737853,49.554552,0.94,housenumber,30 Rue du Calvaire 60380 Bazancourt,60049_0014_00030,G,30 RUE DU CALVAIRE,
799704150,00017,79970415000017,O,2013-12-21,,,,2020-04-02T03:45:38,true,1,,30,,RUE,DU CALVAIRE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,68.20B,NAFRev2,N,1.737853,49.554552,0.94,housenumber,30 Rue du Calvaire 60380 Bazancourt,60049_0014_00030,G,30 RUE DU CALVAIRE,
811321199,00010,81132119900010,O,2003-04-29,,,,2015-05-11T14:59:05,true,1,MAIRIE,1,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2003-04-29,A,,,,,94.99Z,NAFRev2,N,1.734562,49.553801,0.94,housenumber,1 Rue Principale 60380 Bazancourt,60049_0030_00001,G,1 RUE PRINCIPALE,
813153681,00016,81315368100016,O,2015-08-01,,,,2017-12-07T08:40:28,false,1,,39,,,RUE PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.61Z,NAFRev2,N,1.734454,49.552129,0.94,housenumber,39 Rue Principale 60380 Bazancourt,60049_0030_00039,G,39 RUE PRINCIPALE,
824039622,00017,82403962200017,O,2013-10-21,,,,2021-07-25T03:31:25,true,1,,58,,RUE,FELIX TCHICAYA,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,94.99Z,NAFRev2,N,1.72974,49.543428,0.92,housenumber,58 Rue Felix Tchicaya Gerald 60380 Bazancourt,60049_0025_00058,G,58 RUE FELIX TCHICAYA GERALD,
828872135,00011,82887213500011,O,2017-02-01,,,,2022-12-15T03:55:59,true,1,,52,B,RUE,DES TILLEULS,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,1.734362,49.551573,0.94,interpolation,52 Rue des Tilleuls 60380 Bazancourt,,G,50 RUE DES TILLEULS,
832751069,00010,83275106900010,O,2017-10-15,,,,2021-01-26T14:06:41,true,2,,24,,RUE,DU CALVAIRE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,47.99A,NAFRev2,N,1.736267,49.55497,0.94,housenumber,24 Rue du Calvaire 60380 Bazancourt,60049_0014_00024,G,24 RUE DU CALVAIRE,
879573301,00014,87957330100014,O,2020-01-02,,,9602BB,2023-02-22T03:43:13,true,2,,35,,RUE,DU CALVAIRE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2022-12-26,F,,,,L EVASION BEAUTE,96.02B,NAFRev2,N,1.738545,49.554472,0.94,housenumber,35 Rue du Calvaire 60380 Bazancourt,60049_0014_00035,G,35 RUE DU CALVAIRE,
882063308,00010,88206330800010,O,2020-02-19,,,,2020-03-03T03:43:24,true,1,,7,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,68.20A,NAFRev2,N,1.734696,49.55429,0.94,housenumber,7 Rue Principale 60380 Bazancourt,60049_0030_00007,G,7 RUE PRINCIPALE,
883196735,00012,88319673500012,O,2020-03-26,,,,2020-05-05T09:22:01,true,1,,63,,RUE,DES TILLEULS,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2020-03-26,A,,,,,86.90D,NAFRev2,N,1.734497,49.551034,0.94,housenumber,63 Rue des Tilleuls 60380 Bazancourt,60049_0035_00063,G,63 RUE DES TILLEULS,
900819236,00010,90081923600010,O,2021-06-22,,,,2021-06-26T03:42:03,true,1,,20,,RUE,DES BEAUX CORS,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20B,NAFRev2,N,1.737624,49.557703,0.93,housenumber,20 Rue des Beaux Cors 60380 Bazancourt,60049_0013_00020,G,20 RUE DES BEAUX CORS,
901820381,00019,90182038100019,O,2021-07-01,,,,2021-09-23T03:43:16,true,1,,52,,RUE,DES TILLEULS,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.50Z,NAFRev2,N,1.735119,49.552133,0.94,housenumber,52 Rue des Tilleuls 60380 Bazancourt,60049_0035_00052,G,52 RUE DES TILLEULS,
914306774,00011,91430677400011,O,2022-05-18,,,,2022-06-09T04:06:07,true,1,,39,,RUE,PRINCIPALE,60380,BAZANCOURT,,,60049,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,01.50Z,NAFRev2,N,1.734454,49.552129,0.94,housenumber,39 Rue Principale 60380 Bazancourt,60049_0030_00039,G,39 RUE PRINCIPALE,
