id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1210332,2019-05-03,000002,Vente,60000,20,,RUE DE SEHU,0055,80540,80165,Camps-en-Amiénois,80,,,801650000B0721,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1114,1.970115,49.878861
2019-1210332,2019-05-03,000002,Vente,60000,,,LE VILLAGE,B032,80540,80165,Camps-en-Amiénois,80,,,801650000B0722,,,,,,,,,,,,,0,,,,,J,jardins,,,795,1.969704,49.878883
2019-1210332,2019-05-03,000002,Vente,60000,,,LE VILLAGE,B032,80540,80165,Camps-en-Amiénois,80,,,801650000B1064,,,,,,,,,,,,,0,,,,,P,prés,,,3973,1.969853,49.878725
2019-1210392,2019-05-06,000001,Vente,79500,,,LE VILLAGE,B032,80540,80165,Camps-en-Amiénois,80,,,801650000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.971278,49.880386
2019-1210392,2019-05-06,000001,Vente,79500,2,,RUE DE SEHU,0055,80540,80165,Camps-en-Amiénois,80,,,801650000B0797,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,11,1.971097,49.880327
2019-1210392,2019-05-06,000001,Vente,79500,2,,RUE DE SEHU,0055,80540,80165,Camps-en-Amiénois,80,,,801650000B0797,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,494,1.971097,49.880327
2019-1211372,2019-07-11,000001,Vente,143000,28,,RTE DE PARIS,0044,80540,80165,Camps-en-Amiénois,80,,,801650000B1051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,1222,1.966309,49.880296
2019-1213676,2019-12-23,000001,Vente,75100,1,,RUE CORNET,0020,80540,80165,Camps-en-Amiénois,80,,,801650000B0878,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,615,1.966589,49.877528
2019-1213676,2019-12-23,000001,Vente,75100,,,LE VILLAGE,B032,80540,80165,Camps-en-Amiénois,80,,,801650000B0938,,,,,,,,,,,,,0,,,,,P,prés,,,397,1.966687,49.87724
