siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101232,00016,21210123200016,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101232,00024,21210123200024,O,1995-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,,,,,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET DE BUXEROLLES,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262103419,00012,26210341900012,O,1986-01-01,NN,,,2016-07-23T12:09:41,true,4,,,,,MAIRIE,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101235,00011,29210123500011,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330438946,00015,33043894600015,O,1984-07-01,NN,,,2020-04-27T10:57:05,true,3,BUXEROLLES,,,,,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.933518,47.808522,0.92,municipality,Buxerolles,21123,D,BUXEROLLES,
384916565,00011,38491656500011,O,1992-01-01,NN,,,2018-03-24T03:56:38,true,4,,,,,,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420031288,00012,42003128800012,O,1998-08-26,NN,,,2008-01-05T20:38:39,true,3,,,,,,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422329011,00015,42232901100015,O,1999-03-20,NN,,,,false,4,,,,RTE,DE GURGY,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,67.1C,NAF1993,N,4.931984,47.808014,0.71,street,Rue de Gurgy 21290 Buxerolles,21123_0110,G,RUE DE GURGY,
423555176,00019,42355517600019,O,1999-07-09,NN,,,2012-09-05T04:58:21,false,4,,,,RTE,DE GURGY,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,66.30Z,NAFRev2,N,4.931984,47.808014,0.71,street,Rue de Gurgy 21290 Buxerolles,21123_0110,G,RUE DE GURGY,
431112671,00018,43111267100018,O,1985-01-01,NN,,,2008-01-04T18:02:36,true,4,,,,,,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
494021231,00019,49402123100019,O,2007-01-01,,,,2015-12-31T03:03:51,true,4,PREFONTAINE,,,RTE,D'ARBOT,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
498378777,00011,49837877700011,O,2007-06-08,NN,,1020ZZ,2015-09-03T03:10:58,true,4,,,,,CHEMIN DE CREUSE,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,47.81Z,NAFRev2,O,2.1767282,49.8513651,0.91,poi.track,Chemin de Creuse Clairy-Saulchoix,https://osm.org/way/121961861,G,,
794660027,00010,79466002700010,O,2013-07-01,,,,2013-08-06T09:03:42,true,1,CHEZ M. LAURENT SCHEMBRI,1,,RUE,HAUTE,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,85.59B,NAFRev2,N,4.931566,47.806561,0.92,housenumber,1 Rue Haute 21290 Buxerolles,21123_0120_00001,G,1 RUE HAUTE,
804122034,00015,80412203400015,O,2014-07-31,,,,2014-08-20T08:48:04,true,1,,4,,RUE,DE GURGY,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,68.20B,NAFRev2,N,4.931912,47.807968,0.92,housenumber,4 Rue de Gurgy 21290 Buxerolles,21123_0110_00004,G,4 RUE DE GURGY,
830829594,00019,83082959400019,O,2017-07-15,,,,2017-07-11T12:06:56,true,1,,1,B,PL,DU GENERAL DE GAULLE,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,70.22Z,NAFRev2,N,4.932428,47.806664,0.78,housenumber,1 bis Place du General de Gaulle 21290 Buxerolles,21123_0100_00001_bis,G,1 BIS PLACE DU GENERAL DE GAULLE,
843914953,00016,84391495300016,O,2019-01-01,,,,2018-11-22T14:12:53,true,1,,1,,RUE,BASSE,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,4.933009,47.80651,0.92,housenumber,1 Rue Basse 21290 Buxerolles,21123_0020_00001,G,1 RUE BASSE,
850059718,00013,85005971800013,O,2019-04-10,,,,2019-04-16T09:50:18,true,1,,8,,RUE,BASSE,21290,BUXEROLLES,,,21123,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,4.932701,47.806554,0.92,housenumber,8 Rue Basse 21290 Buxerolles,21123_0020_00008,G,8 RUE BASSE,
