id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352528,2021-01-08,000001,Vente,53,,,LA COUTENCIERE,B031,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0947,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.542193,46.624032
2021-1353373,2021-02-04,000001,Vente,63500,,,LA GUIBOURGIERE,B049,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0952,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.538836,46.630498
2021-1353373,2021-02-04,000001,Vente,63500,,,LA GUIBOURGIERE,B049,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0953,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.538871,46.630315
2021-1353373,2021-02-04,000001,Vente,63500,,,LA GUIBOURGIERE,B049,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0955,,,,,,,,,,,,,0,,,,,P,prés,,,29,-0.538867,46.630635
2021-1353373,2021-02-04,000001,Vente,63500,5344,,LA GUIBOURGIERE,B049,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0957,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1162,-0.539032,46.630339
2021-1353373,2021-02-04,000001,Vente,63500,,,LA GUIBOURGIERE,B049,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0961,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.538931,46.630593
2021-1354385,2021-03-19,000001,Vente,9000,,,LE BOURG,B014,79240,79342,Vernoux-en-Gâtine,79,,,79342000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.515271,46.638885
2021-1354385,2021-03-19,000001,Vente,9000,,,LE BOURG,B014,79240,79342,Vernoux-en-Gâtine,79,,,79342000AA0100,,,,,,,,,,,,,0,,,,,J,jardins,,,544,-0.515544,46.638859
2021-1354651,2021-03-31,000001,Vente,240000,,,LA MORINIERE,B065,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-0.501089,46.614172
2021-1354651,2021-03-31,000001,Vente,240000,,,LA MORINIERE,B065,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,10330,-0.501726,46.61523
2021-1354651,2021-03-31,000001,Vente,240000,,,LA NOUE,B071,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0458,,,,,,,,,,,,,0,,,,,P,prés,,,7770,-0.501177,46.615826
2021-1354651,2021-03-31,000001,Vente,240000,,,LA MORINIERE,B065,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,132,-0.504509,46.613676
2021-1354651,2021-03-31,000001,Vente,240000,,,LA MORINIERE,B065,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,164,-0.500929,46.614745
2021-1354651,2021-03-31,000001,Vente,240000,5141,,LA MORINIERE,B065,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0492,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1720,-0.500275,46.614756
2021-1354651,2021-03-31,000001,Vente,240000,5141,,LA MORINIERE,B065,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0492,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,7441,-0.500275,46.614756
2021-1354651,2021-03-31,000001,Vente,240000,5141,,LA MORINIERE,B065,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0492,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,5100,-0.500275,46.614756
2021-1354651,2021-03-31,000001,Vente,240000,5141,,LA MORINIERE,B065,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0492,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,4000,-0.500275,46.614756
2021-1355114,2021-04-08,000001,Vente,26400,,,LA LIMOUZINIERE,B055,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0101,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.558397,46.624153
2021-1355114,2021-04-08,000001,Vente,26400,9,,LA LIMOUZINIERE,B055,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0867,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,622,-0.55856,46.624283
2021-1355245,2021-03-30,000001,Vente,70000,,,LES BELLES FOYES,B006,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0653,,,,,,,,,,,,,0,,,,,S,sols,,,7226,-0.478093,46.641846
2021-1355246,2021-03-30,000002,Vente,66400,,,LES BELLES FOYES,B006,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0653,,,,,,,,,,,,,0,,,,,S,sols,,,7226,-0.478093,46.641846
2021-1355400,2021-03-30,000001,Vente,160000,1,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0757,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1086,-0.534301,46.632377
2021-1355400,2021-03-30,000001,Vente,160000,,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0948,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-0.534183,46.632186
2021-1355405,2021-03-30,000001,Vente,10000,,,LA MIGNONNIERE,B063,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,27980,-0.534707,46.620942
2021-1355452,2021-04-09,000001,Vente,9500,,,LA FAZILIERE,B033,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,4470,-0.521544,46.586255
2021-1355942,2021-04-27,000001,Vente,681,6,,RUE MELROSE,0081,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-0.510504,46.632669
2021-1356376,2021-05-11,000001,Vente,7700,,,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,10763,-0.490125,46.633844
2021-1356376,2021-05-11,000001,Vente,7700,,,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,1015,-0.490125,46.633844
2021-1356376,2021-05-11,000001,Vente,7700,,,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,647,-0.490292,46.633232
2021-1356376,2021-05-11,000001,Vente,7700,5124,A,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0674,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,5635,-0.490413,46.633171
2021-1356376,2021-05-11,000001,Vente,7700,5124,A,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0674,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,1275,-0.490413,46.633171
2021-1356377,2021-05-11,000002,Vente,30000,,,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,10763,-0.490125,46.633844
2021-1356377,2021-05-11,000002,Vente,30000,,,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,1015,-0.490125,46.633844
2021-1356377,2021-05-11,000002,Vente,30000,,,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,647,-0.490292,46.633232
2021-1356377,2021-05-11,000002,Vente,30000,5124,A,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0674,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,5635,-0.490413,46.633171
2021-1356377,2021-05-11,000002,Vente,30000,5124,A,LA BAUBIERE,B003,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0674,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,1275,-0.490413,46.633171
2021-1357123,2021-05-27,000001,Vente,14000,,,NOLLET,B070,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8820,-0.53004,46.607835
2021-1357123,2021-05-27,000001,Vente,14000,,,NOLLET,B070,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,-0.530129,46.607252
2021-1357123,2021-05-27,000001,Vente,14000,,,NOLLET,B070,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0652,,,,,,,,,,,,,0,,,,,J,jardins,,,8740,-0.530104,46.606669
2021-1357123,2021-05-27,000001,Vente,14000,,,NOLLET,B070,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0653,,,,,,,,,,,,,0,,,,,J,jardins,,,2060,-0.528867,46.607199
2021-1357123,2021-05-27,000001,Vente,14000,,,NOLLET,B070,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0653,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1275,-0.528867,46.607199
2021-1357123,2021-05-27,000001,Vente,14000,,,NOLLET,B070,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0653,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,425,-0.528867,46.607199
2021-1357123,2021-05-27,000001,Vente,14000,,,LES CHAMPS DU COTEAU,B023,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5285,-0.534579,46.606666
2021-1357123,2021-05-27,000001,Vente,14000,,,LES CHAMPS DU COTEAU,B023,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0849,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4455,-0.533533,46.606074
2021-1357123,2021-05-27,000001,Vente,14000,,,LE MERLAN,B060,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0904,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5050,-0.531587,46.606011
2021-1357123,2021-05-27,000001,Vente,14000,,,LE MERLAN,B060,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0905,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3780,-0.531716,46.606468
2021-1357123,2021-05-27,000001,Vente,14000,,,LE MERLAN,B060,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0907,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6380,-0.531914,46.607975
2021-1357578,2021-06-01,000001,Vente,741,,,LA BOULINIERE,B012,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1271,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-0.513332,46.608422
2021-1357781,2021-06-05,000001,Vente,173000,,,LE CHABIRAND,B016,79240,79342,Vernoux-en-Gâtine,79,,,793420000A0706,,,,,,,,,,,,,0,,,,,L,landes,,,1140,-0.524533,46.65208
2021-1357837,2021-06-29,000001,Vente,45000,10,,RUE DE L OCEAN,0100,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.513689,46.635189
2021-1357837,2021-06-29,000001,Vente,45000,10,,RUE DE L OCEAN,0100,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0118,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,580,-0.513689,46.635189
2021-1358607,2021-07-19,000001,Vente,90000,5281,,LA CHAMBAUDIERE,B017,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-0.527432,46.627868
2021-1358607,2021-07-19,000001,Vente,90000,5281,,LA CHAMBAUDIERE,B017,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-0.527432,46.627868
2021-1358607,2021-07-19,000001,Vente,90000,,,VILLENEUVE,B102,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0510,,,,,,,,,,,,,0,,,,,J,jardins,,,1255,-0.528136,46.62789
2021-1358607,2021-07-19,000001,Vente,90000,5285,,VILLENEUVE,B102,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0707,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,569,-0.528097,46.628134
2021-1358607,2021-07-19,000001,Vente,90000,,,VILLENEUVE,B102,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0709,,,,,,,,,,,,,0,,,,,T,terres,,,1635,-0.528439,46.628056
2021-1360280,2021-08-11,000001,Vente,52500,,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.513524,46.634382
2021-1360280,2021-08-11,000001,Vente,52500,,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.513532,46.634353
2021-1360280,2021-08-11,000001,Vente,52500,,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.513524,46.634313
2021-1360280,2021-08-11,000001,Vente,52500,8,B,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.513388,46.634443
2021-1360280,2021-08-11,000001,Vente,52500,8,B,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0094,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,42,-0.513388,46.634443
2021-1360280,2021-08-11,000001,Vente,52500,,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0167,,,,,,,,,,,,,0,,,,,J,jardins,,,762,-0.513698,46.634052
2021-1360280,2021-08-11,000001,Vente,52500,14,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.513511,46.634455
2021-1360280,2021-08-11,000001,Vente,52500,6,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.513429,46.634465
2021-1360280,2021-08-11,000001,Vente,52500,,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.513523,46.634078
2021-1360280,2021-08-11,000001,Vente,52500,,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.513523,46.634078
2021-1360280,2021-08-11,000001,Vente,52500,6,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.513436,46.634338
2021-1360280,2021-08-11,000001,Vente,52500,,,RUE DE LA SEVRE,0120,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,399,-0.513043,46.634381
2021-1360509,2021-09-08,000001,Vente,10000,,,LA BARBIERE,B002,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0081,,,,,,,,,,,,,0,,,,,J,jardins,,,2650,-0.511471,46.605967
2021-1360509,2021-09-08,000001,Vente,10000,,,LA BARBIERE,B002,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1275,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.511339,46.606009
2021-1361144,2021-09-14,000001,Vente,27150,,,LE PONT,B077,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0821,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,18237,-0.470202,46.646723
2021-1361144,2021-09-14,000001,Vente,27150,,,LE PONT,B077,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0824,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3931,-0.471113,46.646815
2021-1361144,2021-09-14,000002,Vente,27150,,,LE PONT,B077,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0821,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,18237,-0.470202,46.646723
2021-1361144,2021-09-14,000002,Vente,27150,,,LE PONT,B077,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0824,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3931,-0.471113,46.646815
2021-1361159,2021-09-28,000001,Vente,92500,5,,RUE DE LA SOURCE,0126,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1191,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,821,-0.519235,46.584819
2021-1361467,2021-09-14,000001,Vente,11646,,,LES BELLES FOYES,B006,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.478044,46.641078
2021-1361467,2021-09-14,000001,Vente,11646,,,LES BELLES FOYES,B006,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,1155,-0.477876,46.6411
2021-1361468,2021-09-14,000002,Vente,54,,,LES BELLES FOYES,B006,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.478197,46.641188
2021-1361666,2021-09-24,000001,Vente,1000,,,LE CHENE,B028,79240,79342,Vernoux-en-Gâtine,79,,,793420000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.504666,46.607285
2021-1361865,2021-10-20,000001,Vente,225650,,,LA MARTINIERE,B059,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1788,-0.515338,46.616604
2021-1361865,2021-10-20,000001,Vente,225650,,,LE FONTENIOUX,B035,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14983,-0.511256,46.621343
2021-1361865,2021-10-20,000001,Vente,225650,,,LE FONTENIOUX,B035,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0182,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.513463,46.617792
2021-1361865,2021-10-20,000001,Vente,225650,5144,,LE FONTENIOUX,B035,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0184,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,2300,-0.513423,46.618121
2021-1361865,2021-10-20,000001,Vente,225650,5144,,LE FONTENIOUX,B035,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0184,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2300,-0.513423,46.618121
2021-1361865,2021-10-20,000001,Vente,225650,5144,,LE FONTENIOUX,B035,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,-0.513423,46.618121
2021-1361865,2021-10-20,000001,Vente,225650,5144,,LE FONTENIOUX,B035,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,-0.513423,46.618121
2021-1361865,2021-10-20,000001,Vente,225650,5144,,LE FONTENIOUX,B035,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0184,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2300,-0.513423,46.618121
2021-1361865,2021-10-20,000001,Vente,225650,,,LE FONTENIOUX,B035,79240,79342,Vernoux-en-Gâtine,79,,,793420000E0778,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-0.513279,46.618071
2021-1362215,2021-10-26,000001,Vente,4000,3,,LA LIMOUZINIERE,B055,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0107,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,194,-0.559052,46.623849
2021-1362283,2021-10-20,000001,Vente,295530,,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0427,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-0.533553,46.633316
2021-1362283,2021-10-20,000001,Vente,295530,,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0429,,,,,,,,,,,,,0,,,,,S,sols,,,355,-0.533214,46.633565
2021-1362283,2021-10-20,000001,Vente,295530,,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0429,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,930,-0.533214,46.633565
2021-1362283,2021-10-20,000001,Vente,295530,,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0619,,,,,,,,,,,,,0,,,,,J,jardins,,,1563,-0.533968,46.633484
2021-1362283,2021-10-20,000001,Vente,295530,,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0622,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.533803,46.633524
2021-1362283,2021-10-20,000001,Vente,295530,,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0623,,,,,,,,,,,,,0,,,,,S,sols,,,1334,-0.533537,46.633507
2021-1362283,2021-10-20,000001,Vente,295530,2,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0945,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,146,-0.533861,46.633424
2021-1362283,2021-10-20,000001,Vente,295530,2,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0945,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,146,-0.533861,46.633424
2021-1362480,2021-11-05,000001,Vente,151250,,,LE BOURG,B014,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.512791,46.634033
2021-1362480,2021-11-05,000001,Vente,151250,1,B,RUE DES MOULINS,0085,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0188,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,844,-0.512566,46.63386
2021-1362480,2021-11-05,000001,Vente,151250,1,B,RUE DES MOULINS,0085,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-0.512566,46.63386
2021-1362480,2021-11-05,000001,Vente,151250,,,RUE DES MOULINS,0085,79240,79342,Vernoux-en-Gâtine,79,,,79342000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.512295,46.633714
2021-1362738,2021-11-15,000001,Vente,379500,,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0800,,,,,,,,,,,,,0,,,,,T,terres,,,1955,-0.538338,46.602035
2021-1362738,2021-11-15,000001,Vente,379500,,,LA TALBOTTERIE,B094,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0814,,,,,,,,,,,,,0,,,,,T,terres,,,332,-0.537784,46.60096
2021-1362738,2021-11-15,000001,Vente,379500,,,LA TALBOTTERIE,B094,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,923,-0.538141,46.601169
2021-1362738,2021-11-15,000001,Vente,379500,,,LA TALBOTTERIE,B094,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0816,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.53803,46.601269
2021-1362738,2021-11-15,000001,Vente,379500,,,LA TALBOTTERIE,B094,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0817,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.538329,46.601392
2021-1362738,2021-11-15,000001,Vente,379500,,,LA TALBOTTERIE,B094,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0818,,,,,,,,,,,,,0,,,,,T,terres,,,2388,-0.538674,46.60125
2021-1362738,2021-11-15,000001,Vente,379500,,,LA TALBOTTERIE,B094,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0819,,,,,,,,,,,,,0,,,,,T,terres,,,2355,-0.538081,46.600852
2021-1362738,2021-11-15,000001,Vente,379500,,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0956,,,,,,,,,,,,,0,,,,,L,landes,,,3410,-0.539094,46.601969
2021-1362738,2021-11-15,000001,Vente,379500,,,MOULIN DE LAVERGNE,B067,79240,79342,Vernoux-en-Gâtine,79,,,793420000D0958,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-0.538949,46.600418
2021-1362738,2021-11-15,000001,Vente,379500,5239,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-0.539223,46.601622
2021-1362738,2021-11-15,000001,Vente,379500,5239,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,-0.539223,46.601622
2021-1362738,2021-11-15,000001,Vente,379500,5239,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,-0.539223,46.601622
2021-1362738,2021-11-15,000001,Vente,379500,5239,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,-0.539223,46.601622
2021-1362738,2021-11-15,000001,Vente,379500,5239,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1004,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,3000,-0.539223,46.601622
2021-1362738,2021-11-15,000001,Vente,379500,5239,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-0.539223,46.601622
2021-1362738,2021-11-15,000001,Vente,379500,5239,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-0.539223,46.601622
2021-1362738,2021-11-15,000001,Vente,379500,5239,,LA SALMATIERE,B092,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1004,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,2840,-0.539223,46.601622
2021-1362738,2021-11-15,000001,Vente,379500,,,MOULIN DE LAVERGNE,B067,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1062,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.539651,46.601228
2021-1362738,2021-11-15,000001,Vente,379500,,,LE GRAND CHAMP,B044,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1186,,,,,,,,,,,,,0,,,,,T,terres,,,5715,-0.537864,46.602036
2021-1363434,2021-12-02,000001,Vente,101000,6,,RUE DU VIEUX PUITS,0135,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1198,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1343,-0.519406,46.583308
2021-1363434,2021-12-02,000001,Vente,101000,6,,RUE DU VIEUX PUITS,0135,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.519406,46.583308
2021-1363434,2021-12-02,000001,Vente,101000,6,,RUE DU VIEUX PUITS,0135,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1198,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.519406,46.583308
2021-1363434,2021-12-02,000001,Vente,101000,6,,RUE DU VIEUX PUITS,0135,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.519406,46.583308
2021-1363434,2021-12-02,000001,Vente,101000,6,,RUE DU VIEUX PUITS,0135,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1343,-0.519406,46.583308
2021-1363434,2021-12-02,000001,Vente,101000,6,,RUE DU VIEUX PUITS,0135,79240,79342,Vernoux-en-Gâtine,79,,,793420000D1198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1343,-0.519406,46.583308
2021-1363474,2021-11-19,000001,Vente,1500,,,LA RENOLLIERE DES BOIS,B082,79240,79342,Vernoux-en-Gâtine,79,,,793420000F0422,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,19777,-0.531662,46.631866
2021-1363475,2021-11-19,000002,Vente,37000,,,LE LILAS,B054,79240,79342,Vernoux-en-Gâtine,79,,,793420000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,7690,-0.534815,46.634321
2021-1363475,2021-11-19,000002,Vente,37000,,,LE LILAS,B054,79240,79342,Vernoux-en-Gâtine,79,,,793420000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,2525,-0.534965,46.63487
2021-1363475,2021-11-19,000002,Vente,37000,,,LA RAILLOLIERE,B080,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,5067,-0.468886,46.649209
2021-1363475,2021-11-19,000002,Vente,37000,,,LA RAILLOLIERE,B080,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-0.468498,46.65023
2021-1363475,2021-11-19,000002,Vente,37000,,,LA RAILLOLIERE,B080,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,7435,-0.468112,46.649302
2021-1363475,2021-11-19,000002,Vente,37000,,,LA RAILLOLIERE,B080,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0454,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2024,-0.468651,46.648483
2021-1363475,2021-11-19,000002,Vente,37000,,,LA RAILLOLIERE,B080,79240,79342,Vernoux-en-Gâtine,79,,,793420000B0454,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,674,-0.468651,46.648483