siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904316,00013,21890431600013,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,4,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268904240,00010,26890424000010,O,1983-03-01,NN,,,2016-07-23T12:10:49,true,4,,,,,MAIRIE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298904319,00019,29890431900019,O,,NN,,,,true,1,,,,,MAIRIE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298905613,00014,29890561300014,O,1963-12-16,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316328418,00017,31632841800017,O,,,,,2007-01-18T09:14:22,true,1,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326378510,00019,32637851000019,O,1983-01-10,NN,,2229BZ,2017-07-06T04:16:50,true,5,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,22.29A,NAFRev2,N,,,0,,,,,,
331502377,00012,33150237700012,O,,NN,,,,true,1,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,69.11,NAP,N,,,0,,,,,,
332233295,00010,33223329500010,O,1984-06-15,NN,,,,true,4,,34,,,GRANDE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,4.168025,47.568703,0.93,housenumber,34 Grande Rue 89420 Vassy-sous-Pisy,89431_0080_00034,G,34 GRANDE RUE,
332233303,00012,33223330300012,O,1984-09-01,NN,,,,true,1,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333572386,00014,33357238600014,O,,NN,,,,true,1,,,,,CIDEX 11,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337719736,00015,33771973600015,O,1986-01-01,NN,,,,false,4,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341193415,00013,34119341500013,O,,NN,,,,true,1,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
352166193,00016,35216619300016,O,,NN,,,,true,1,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
353149446,00018,35314944600018,O,1900-01-01,NN,,,2011-04-28T00:43:07,false,3,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387884059,00016,38788405900016,O,,NN,,,,true,1,,,,,TAINGY,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,3.4044728,47.6168139,0.88,poi.post_office,Taingy (Bureau de poste) Les Hauts de Forterre,https://osm.org/node/2600583394,G,,
388861296,00019,38886129600019,O,1992-10-15,NN,,,2008-11-08T00:49:47,false,4,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
392672549,00012,39267254900012,O,1993-10-01,NN,,,2008-01-05T00:07:34,true,3,CHEZ MR JEANNIN J PIERRE,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393247382,00012,39324738200012,O,1993-11-05,NN,,,,false,4,,,,,MAIRIE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395055973,00014,39505597300014,O,,,,,,true,1,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
418124608,00013,41812460800013,O,1998-03-01,NN,,,2009-02-06T08:54:18,true,4,,51,,,GRANDE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,4.167708,47.569338,0.93,housenumber,51 Grande Rue 89420 Vassy-sous-Pisy,89431_0080_00051,G,51 GRANDE RUE,
423030907,00012,42303090700012,O,1999-05-01,NN,,,2017-05-04T01:43:56,true,3,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
426013801,00011,42601380100011,O,,,,,,true,1,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
426014734,00013,42601473400013,O,,NN,,,,true,1,,,,,,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
447842824,00016,44784282400016,O,2003-02-22,NN,,,2019-07-16T17:26:20,true,4,,14,,,PETITE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,68.20B,NAFRev2,N,4.168581,47.569218,0.93,housenumber,14 Petite Rue 89420 Vassy-sous-Pisy,89431_0090_00014,G,14 PETITE RUE,
452846181,00017,45284618100017,O,2004-03-01,,,,2015-05-14T05:07:21,false,4,,,,RTE,DEPARETEMENTALE 957,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453903023,00019,45390302300019,O,2004-03-01,,,,2016-04-22T04:17:20,true,4,,51,,,GRANDE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,01.42Z,NAFRev2,N,4.167708,47.569338,0.93,housenumber,51 Grande Rue 89420 Vassy-sous-Pisy,89431_0080_00051,G,51 GRANDE RUE,
453930190,00013,45393019000013,O,2004-05-06,NN,,,2020-10-08T03:44:50,true,3,,34,,,GRANDE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.168025,47.568703,0.93,housenumber,34 Grande Rue 89420 Vassy-sous-Pisy,89431_0080_00034,G,34 GRANDE RUE,
490739935,00016,49073993500016,O,2006-07-01,,,,2013-05-27T08:58:59,false,3,,12,,,PETITE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.78B,NAFRev2,N,4.168655,47.568904,0.93,housenumber,12 Petite Rue 89420 Vassy-sous-Pisy,89431_0090_00012,G,12 PETITE RUE,
490739935,00024,49073993500024,O,2013-04-01,,,,2021-02-23T13:56:38,true,1,,12,,,PETITE RUE PETITE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,4.168655,47.568904,0.87,housenumber,12 Petite Rue 89420 Vassy-sous-Pisy,89431_0090_00012,G,12 PETITE RUE,
498798610,00016,49879861000016,O,2007-06-08,,,,2008-01-05T01:03:39,true,2,,24,,,GRANDE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RUCHERS DE CHEVIGNY,,,,01.49Z,NAFRev2,N,4.168156,47.568465,0.93,housenumber,24 Grande Rue 89420 Vassy-sous-Pisy,89431_0080_00024,G,24 GRANDE RUE,
507717809,00010,50771780900010,O,2008-08-12,,,,2014-07-10T01:27:11,true,2,,4,,CHE,DE LA MESSE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,3.3885606,47.3169885,0.84,poi.track,Rue de la Messe (Chemin) Marcy,https://osm.org/way/176164271,G,,
792926347,00016,79292634700016,O,2013-04-02,,,,2013-05-10T04:18:00,true,1,,51,,GR,RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,71.11Z,NAFRev2,N,4.167708,47.569338,0.73,housenumber,51 Grande Rue 89420 Vassy-sous-Pisy,89431_0080_00051,G,51 GRANDE RUE,
814853131,00013,81485313100013,O,2015-11-03,,,,2015-11-24T14:30:18,true,1,MAIRIE,28,,,GRANDE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,93.12Z,NAFRev2,N,4.167954,47.568806,0.93,housenumber,28 Grande Rue 89420 Vassy-sous-Pisy,89431_0080_00028,G,28 GRANDE RUE,
819099334,00016,81909933400016,O,2016-03-09,,,,2021-03-24T10:34:08,true,1,,4,,RUE,DU CHATEAU,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,01.50Z,NAFRev2,N,4.168176,47.57018,0.93,housenumber,4 Rue du Château 89420 Vassy-sous-Pisy,89431_0020_00004,G,4 RUE DU CHATEAU,
831279245,00011,83127924500011,O,2017-06-19,,,,2020-10-09T14:05:28,true,1,,34,,GR,GRAND RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,68.20B,NAFRev2,N,4.168025,47.568703,0.68,housenumber,34 Grande Rue 89420 Vassy-sous-Pisy,89431_0080_00034,G,34 GRANDE RUE,
854083136,00010,85408313600010,O,2015-02-19,,,,2021-02-16T10:33:38,true,1,MAIRIE,28,,,GRANDE RUE,89420,VASSY-SOUS-PISY,,,89431,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,94.99Z,NAFRev2,N,4.167954,47.568806,0.93,housenumber,28 Grande Rue 89420 Vassy-sous-Pisy,89431_0080_00028,G,28 GRANDE RUE,
