id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130780,2019-01-11,000001,Vente,5500,23,,RUE DE LA BOSSAYE,0110,76170,76384,Lillebonne,76,,,76384000AL1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.528733,49.518412
2019-1130780,2019-01-11,000001,Vente,5500,,,RUE DE LA BOSSAYE,0110,76170,76384,Lillebonne,76,,,76384000AL1007,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.528647,49.518472
2019-1130816,2019-01-04,000001,Vente,85000,47,,RUE DE LA BOSSAYE,0110,76170,76384,Lillebonne,76,,,76384000AL0033,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,614,0.529296,49.516952
2019-1130816,2019-01-04,000001,Vente,85000,47,,RUE DE LA BOSSAYE,0110,76170,76384,Lillebonne,76,,,76384000AL0033,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,78,0.529296,49.516952
2019-1130817,2019-01-04,000001,Vente,158000,12,,AV FONTAINE BRUYERE,0370,76170,76384,Lillebonne,76,,,76384000BI0067,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,490,0.543735,49.522647
2019-1130842,2019-01-04,000001,Vente,76500,10,,AV RENE COTY,0797,76170,76384,Lillebonne,76,,,76384000BL0040,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,114,0.5514,49.523601
2019-1130843,2019-01-04,000002,Vente,1000,10,,AV RENE COTY,0797,76170,76384,Lillebonne,76,,,76384000BL0044,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.551469,49.523626
2019-1130851,2019-01-15,000001,Vente,42000,5,,RUE KINKERVILLE,0600,76170,76384,Lillebonne,76,,,76384000AL0573,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,80,0.538383,49.517694
2019-1130859,2019-01-14,000001,Vente,79000,3,,RUE DU TOUPIN,0960,76170,76384,Lillebonne,76,,,76384000AL0196,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,83,0.535861,49.517472
2019-1130874,2019-01-25,000001,Vente,51000,8,,RUE FAUQUET LEMAITRE,0330,76170,76384,Lillebonne,76,,,76384000AK0637,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,92,0.530039,49.520051
2019-1130897,2019-01-18,000001,Vente,75000,26,,RUE KINKERVILLE,0600,76170,76384,Lillebonne,76,,,76384000AL0675,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,121,0.539885,49.51739
2019-1130897,2019-01-18,000001,Vente,75000,,,LE BOURG,B006,76170,76384,Lillebonne,76,,,76384000AL0676,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.539862,49.517336
2019-1130938,2019-01-28,000001,Vente,158500,6,,RUE JACQUES BREL,0554,76170,76384,Lillebonne,76,,,76384000BH0045,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,550,0.535003,49.525009
2019-1130942,2019-01-28,000001,Vente,92000,9020,,SEN DE LA LONGUE VOIE,0640,76170,76384,Lillebonne,76,,,76384000BK0069,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,196,0.543504,49.526988
2019-1130942,2019-01-28,000001,Vente,92000,68,B,RUE GOUBERMOULINS,0450,76170,76384,Lillebonne,76,,,76384000BK0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,0.543798,49.526246
2019-1130950,2019-01-31,000001,Vente,110000,54,,RUE HENRI MESSAGER,0530,76170,76384,Lillebonne,76,,,76384000AL0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,109,0.536416,49.51986
2019-1130950,2019-01-31,000001,Vente,110000,54,,RUE HENRI MESSAGER,0530,76170,76384,Lillebonne,76,,,76384000AL0365,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,109,0.536416,49.51986
2019-1131099,2019-02-13,000001,Vente,1300,,,RUE DE LA LIBERATION,0630,76170,76384,Lillebonne,76,,,76384000BM0118,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.548948,49.529603
2019-1131110,2019-02-06,000001,Vente,5000,,,RUE DE L ABREUVOIR,0010,76170,76384,Lillebonne,76,,,76384000AL0849,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.536487,49.519819
2019-1131112,2019-02-11,000001,Vente,50000,23,,AV DE PORT JEROME,0780,76170,76384,Lillebonne,76,,,76384000BS0049,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,100,0.536992,49.504126
2019-1131136,2019-02-22,000001,Vente,122000,25,,RUE D ALINCOURT,0040,76170,76384,Lillebonne,76,,,76384000AK0760,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,144,0.534148,49.521958
2019-1131147,2019-02-07,000001,Vente,132002.62,20,,RUE KINKERVILLE,0600,76170,76384,Lillebonne,76,,,76384000AL0618,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,728,0.539724,49.517344
2019-1131168,2019-02-28,000001,Vente,445000,3,,RUE DE LA POTERNE,0790,76170,76384,Lillebonne,76,,,76384000AL0342,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,518,0.53538,49.519044
2019-1131168,2019-02-28,000001,Vente,445000,3,,RUE DE LA POTERNE,0790,76170,76384,Lillebonne,76,,,76384000AL0342,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,518,0.53538,49.519044
2019-1131168,2019-02-28,000001,Vente,445000,3,,RUE DE LA POTERNE,0790,76170,76384,Lillebonne,76,,,76384000AL0342,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,518,0.53538,49.519044
2019-1131168,2019-02-28,000001,Vente,445000,3,,RUE DE LA POTERNE,0790,76170,76384,Lillebonne,76,,,76384000AL0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,518,0.53538,49.519044
2019-1131210,2019-02-14,000001,Vente,81000,12,,RES LA COTE BLANCHE,0220,76170,76384,Lillebonne,76,,,76384000BL0015,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.546818,49.521472
2019-1131210,2019-02-14,000001,Vente,81000,12,,RES LA COTE BLANCHE,0220,76170,76384,Lillebonne,76,,,76384000BL0015,,,24,,8,77.85,,,,,,,2,2,Appartement,75,4,,,,,,0.546818,49.521472
2019-1131237,2019-02-22,000001,Vente,200000,47,B,RUE THIERS,0930,76170,76384,Lillebonne,76,,,76384000AK0619,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,614,0.533476,49.523461
2019-1131237,2019-02-22,000001,Vente,200000,47,B,RUE THIERS,0930,76170,76384,Lillebonne,76,,,76384000AK0620,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.533423,49.523277
2019-1131237,2019-02-22,000001,Vente,200000,47,B,RUE THIERS,0930,76170,76384,Lillebonne,76,,,76384000AK0621,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.533448,49.52332
2019-1131319,2019-03-06,000001,Vente,163000,55,B,RUE DE LA LIBERATION,0630,76170,76384,Lillebonne,76,,,76384000BK0224,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,408,0.544927,49.526095
2019-1131319,2019-03-06,000001,Vente,163000,55,B,RUE DE LA LIBERATION,0630,76170,76384,Lillebonne,76,,,76384000BK0224,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,367,0.544927,49.526095
2019-1131322,2019-03-04,000001,Vente,63000,6,,PL GEN LECLERC,0420,76170,76384,Lillebonne,76,,,76384000AK0533,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,126,0.528953,49.519963
2019-1131343,2019-03-15,000001,Vente,280000,2,,RUE GUILLAUME LE CONQUERANT,0460,76170,76384,Lillebonne,76,,,76384000AL0243,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,578,0.535158,49.518528
2019-1131356,2019-03-14,000001,Vente,160000,8,,ALL DE LA COTE BLANCHE,0210,76170,76384,Lillebonne,76,,,76384000BI0137,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,685,0.545337,49.521214
2019-1131369,2019-03-22,000001,Vente,79000,27,,RUE CROTTEE,0230,76170,76384,Lillebonne,76,,,76384000BK0161,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,98,0.541814,49.524614
2019-1131371,2019-03-26,000001,Vente,171300,,,RUE DU VAL INFRAY,0970,76170,76384,Lillebonne,76,,,76384000BP0230,,,,,,,,,,,,,0,,,,,S,sols,,,921,0.543631,49.51702
2019-1131371,2019-03-26,000001,Vente,171300,1,B,RUE DU VAL INFRAY,0970,76170,76384,Lillebonne,76,,,76384000BP0250,,,24,,,,,,,,,,1,1,Maison,111,5,,,,,,0.544135,49.516924
2019-1131381,2019-03-14,000001,Vente,390000,9001,,AV RENE COTY,0797,76170,76384,Lillebonne,76,,,76384000BL0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2330,0,S,sols,,,2377,,
2019-1131381,2019-03-14,000001,Vente,390000,12,,AV RENE COTY,0797,76170,76384,Lillebonne,76,,,76384000BL0045,,,,,,,,,,,,,0,,,,,S,sols,,,90,,
2019-1131456,2019-04-01,000001,Vente,153500,90,,RUE DE LA LIBERATION,0630,76170,76384,Lillebonne,76,,,76384000BM0089,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,560,0.548158,49.5287
2019-1131485,2019-04-01,000001,Vente,50000,58,,RUE HENRI MESSAGER,0530,76170,76384,Lillebonne,76,,,76384000AL0366,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,24,0.536502,49.519897
2019-1131485,2019-04-01,000001,Vente,50000,,,LE BOURG,B006,76170,76384,Lillebonne,76,,,76384000AL0850,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.53648,49.519845
2019-1131487,2019-04-02,000001,Vente,210000,9002,,ALL DE LA COTE BLANCHE,0210,76170,76384,Lillebonne,76,,,76384000BL0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,768,0,S,sols,,,4209,0.5507,49.523546
2019-1131570,2019-04-09,000001,Vente,60000,15,,RUE CESARINE,0150,76170,76384,Lillebonne,76,,,76384000AL0928,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,82,0.535498,49.518956
2019-1131635,2019-04-08,000001,Vente,3000,,,RUE ELOI PIGNE,0290,76170,76384,Lillebonne,76,,,76384000AK0920,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.534004,49.519874
2019-1131650,2019-04-08,000001,Vente,105000,7,,RUE DE L ETANG,0310,76170,76384,Lillebonne,76,,,76384000AK0178,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,54,0.536217,49.520616
2019-1131650,2019-04-08,000001,Vente,105000,7,,RUE DE L ETANG,0310,76170,76384,Lillebonne,76,,,76384000AK0178,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,54,0.536217,49.520616
2019-1131650,2019-04-08,000001,Vente,105000,7,,RUE DE L ETANG,0310,76170,76384,Lillebonne,76,,,76384000AK0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.536217,49.520616
2019-1131650,2019-04-08,000001,Vente,105000,7,,RUE DE L ETANG,0310,76170,76384,Lillebonne,76,,,76384000AK0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.536217,49.520616
2019-1131650,2019-04-08,000001,Vente,105000,7,,RUE DE L ETANG,0310,76170,76384,Lillebonne,76,,,76384000AK0178,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,54,0.536217,49.520616
2019-1131650,2019-04-08,000001,Vente,105000,7,,RUE DE L ETANG,0310,76170,76384,Lillebonne,76,,,76384000AK0742,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.536178,49.52066
2019-1131651,2019-04-11,000001,Vente,70000,30,,RUE DU VAL INFRAY,0970,76170,76384,Lillebonne,76,,,76384000BP0154,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,489,0.544619,49.515115
2019-1131704,2019-04-15,000001,Vente,160000,172,,RUE DE LA LIBERATION,0630,76170,76384,Lillebonne,76,,,76384000BN0108,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,709,0.550051,49.532029
2019-1131812,2019-04-26,000001,Vente,58000,9008,,ALL JOHN KENNEDY,0570,76170,76384,Lillebonne,76,,,76384000BI0002,,,26,,4,43.4,41,,,,,,3,2,Appartement,43,2,,,,,,0.538517,49.523515
2019-1131830,2019-05-02,000001,Vente,109000,42,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000BO0161,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,456,0.536493,49.514473
2019-1131846,2019-05-03,000001,Vente,163000,3,,RTE DU MONT,0700,76170,76384,Lillebonne,76,,,76384000AE0328,,,,,,,,,,,,,0,1,Maison,90,8,J,jardins,,,1000,0.540001,49.524857
2019-1131846,2019-05-03,000001,Vente,163000,3,,RTE DU MONT,0700,76170,76384,Lillebonne,76,,,76384000AE0328,,,,,,,,,,,,,0,1,Maison,90,8,S,sols,,,602,0.540001,49.524857
2019-1131866,2019-05-09,000001,Vente,149000,12,T,BD MAL DE LATTRE DE TASSIGNY,0661,76170,76384,Lillebonne,76,,,76384000AL1050,,,25,,9,,,,,,,,2,2,Appartement,85,4,,,,,,0.532979,49.517836
2019-1131886,2019-05-03,000001,Vente,107000,1383,,RUE DU BECQUET,0090,76170,76384,Lillebonne,76,,,76384000BA0144,,,14,,,,,,,,,,1,2,Appartement,62,3,,,,,,0.513969,49.53605
2019-1131886,2019-05-03,000001,Vente,107000,1383,,RUE DU BECQUET,0090,76170,76384,Lillebonne,76,,,76384000BA0144,,,10,62.15,,,,,,,,,1,2,Appartement,62,3,J,jardins,,,129,0.513969,49.53605
2019-1131909,2019-05-13,000001,Vente,71000,12,,RES LA COTE BLANCHE,0220,76170,76384,Lillebonne,76,,,76384000BL0015,,,18,76.83,28,,,,,,,,2,2,Appartement,77,4,,,,,,0.546818,49.521472
2019-1131909,2019-05-13,000001,Vente,71000,12,,RES LA COTE BLANCHE,0220,76170,76384,Lillebonne,76,,,76384000BL0015,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.546818,49.521472
2019-1131909,2019-05-13,000001,Vente,71000,12,,RES LA COTE BLANCHE,0220,76170,76384,Lillebonne,76,,,76384000BL0015,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.546818,49.521472
2019-1131997,2019-05-27,000001,Vente,10740,,,PLAINE DE RADICATEL,B025,76170,76384,Lillebonne,76,,,76384000BT0165,,,,,,,,,,,,,0,,,,,T,terres,,,2685,0.521212,49.503198
2019-1132013,2019-05-29,000001,Vente,155000,78,,RUE THIERS,0930,76170,76384,Lillebonne,76,,,76384000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.533994,49.52335
2019-1132013,2019-05-29,000001,Vente,155000,78,,RUE THIERS,0930,76170,76384,Lillebonne,76,,,76384000AK0030,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,515,0.533994,49.52335
2019-1132031,2019-05-27,000001,Vente,5500,9002,,RUE CROTTEE,0230,76170,76384,Lillebonne,76,,,76384000BK0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.54212,49.524389
2019-1132033,2019-05-29,000001,Vente,69000,64,,RUE GOUBERMOULINS,0450,76170,76384,Lillebonne,76,,,76384000BK0454,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,47,0.542636,49.525348
2019-1132045,2019-05-28,000001,Vente,58000,132,B,RUE GOUBERMOULINS,0450,76170,76384,Lillebonne,76,,,76384000BK0281,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,156,0.546108,49.528792
2019-1132164,2019-06-22,000001,Vente,385000,17,,RUE DU HAVRE,0510,76170,76384,Lillebonne,76,,,76384000AL0082,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,745,0.530246,49.519429
2019-1132164,2019-06-22,000001,Vente,385000,17,,RUE DU HAVRE,0510,76170,76384,Lillebonne,76,,,76384000AL0082,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,745,0.530246,49.519429
2019-1132164,2019-06-22,000001,Vente,385000,17,,RUE DU HAVRE,0510,76170,76384,Lillebonne,76,,,76384000AL0082,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,745,0.530246,49.519429
2019-1132164,2019-06-22,000001,Vente,385000,17,,RUE DU HAVRE,0510,76170,76384,Lillebonne,76,,,76384000AL0082,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,745,0.530246,49.519429
2019-1132164,2019-06-22,000001,Vente,385000,17,,RUE DU HAVRE,0510,76170,76384,Lillebonne,76,,,76384000AL0082,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,745,0.530246,49.519429
2019-1132164,2019-06-22,000001,Vente,385000,17,,RUE DU HAVRE,0510,76170,76384,Lillebonne,76,,,76384000AL0082,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,745,0.530246,49.519429
2019-1132218,2019-06-18,000001,Vente,75000,35,,RUE DU HAVRE,0510,76170,76384,Lillebonne,76,,,76384000AL0074,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,109,,
2019-1132220,2019-06-25,000001,Vente,67000,87,,RUE GOUBERMOULINS,0450,76170,76384,Lillebonne,76,,,76384000BK0085,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,412,0.544496,49.527412
2019-1132224,2019-06-24,000001,Vente,9000,4,,RUE PASTEUR,0750,76170,76384,Lillebonne,76,,,76384000AL1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.534404,49.517985
2019-1132225,2019-06-28,000001,Vente,80000,38,,RUE KINKERVILLE,0600,76170,76384,Lillebonne,76,,,76384000AL0626,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,27,0.540273,49.51744
2019-1132278,2019-06-21,000001,Vente,108000,5,,RUE LOUISE MICHEL,0644,76170,76384,Lillebonne,76,,,76384000BP0132,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,426,0.542849,49.516243
2019-1132420,2019-07-12,000001,Vente,55000,15,,RUE DU HAVRE,0510,76170,76384,Lillebonne,76,,,76384000AL0083,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,116,0.530391,49.51942
2019-1132420,2019-07-12,000001,Vente,55000,,,RUE DU HAVRE,0510,76170,76384,Lillebonne,76,,,76384000AL0084,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.530437,49.519317
2019-1132423,2019-06-19,000001,Vente,25000,6,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000AL0184,,,3,21.3,,,,,,,,,1,2,Appartement,21,1,,,,,,0.535238,49.517374
2019-1132453,2019-07-01,000001,Vente,52500,84,,RUE DE LA LIBERATION,0630,76170,76384,Lillebonne,76,,,76384000BM0091,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,30,0.548008,49.528726
2019-1132453,2019-07-01,000001,Vente,52500,,,LES MOULINS DE LA COUDRE,B024,76170,76384,Lillebonne,76,,,76384000BM0093,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.547959,49.528601
2019-1132527,2019-07-09,000001,Vente,97500,115,,RUE DE LA LIBERATION,0630,76170,76384,Lillebonne,76,,,76384000BM0032,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,93,0.547681,49.528694
2019-1132540,2019-07-16,000001,Vente,136000,6,,AV RENE COTY,0797,76170,76384,Lillebonne,76,,,76384000BL0023,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,0.551423,49.523476
2019-1132540,2019-07-16,000001,Vente,136000,,,LA CAYENNE,B007,76170,76384,Lillebonne,76,,,76384000BL0024,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.55154,49.523401
2019-1132616,2019-07-17,000001,Vente,131130,5011,,RUE FOND VALLEE,0360,76170,76384,Lillebonne,76,,,76384000BN0095,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,816,0.556688,49.536381
2019-1132732,2019-08-06,000001,Vente,30000,6,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000AL0184,,,6,,,,,,,,,,1,2,Appartement,25,2,,,,,,0.535238,49.517374
2019-1132732,2019-08-06,000001,Vente,30000,6,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000AL0184,,,6,,,,,,,,,,1,2,Appartement,24,1,,,,,,0.535238,49.517374
2019-1132800,2019-08-07,000001,Vente,48000,4,,RUE KINKERVILLE,0600,76170,76384,Lillebonne,76,,,76384000AL0600,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,14,0.537686,49.517367
2019-1132800,2019-08-07,000001,Vente,48000,,,RUE KINKERVILLE,0600,76170,76384,Lillebonne,76,,,76384000AL0606,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.537951,49.517441
2019-1132811,2019-08-08,000001,Vente,29000,42,,RUE VICTOR HUGO,1000,76170,76384,Lillebonne,76,,,76384000AL0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,59,0.538748,49.517907
2019-1132835,2019-08-13,000001,Vente,50000,12,,RUE DU DOC ROSENBERG,0270,76170,76384,Lillebonne,76,,,76384000AL0472,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,53,0.539091,49.519666
2019-1132850,2019-08-09,000001,Vente,100000,71,,RUE CESARINE,0150,76170,76384,Lillebonne,76,,,76384000AL0713,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,61,0.537859,49.519388
2019-1132850,2019-08-09,000001,Vente,100000,,,RUE CESARINE,0150,76170,76384,Lillebonne,76,,,76384000AL0714,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.537796,49.519512
2019-1132890,2019-08-06,000001,Vente,60000,,,LA VALLEE DE LILLEBONNE,B032,76170,76384,Lillebonne,76,,,76384000BK0324,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.54556,49.526959
2019-1132890,2019-08-06,000001,Vente,60000,61,,RUE DE LA LIBERATION,0630,76170,76384,Lillebonne,76,,,76384000BK0336,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,71,0.545702,49.526708
2019-1132890,2019-08-06,000001,Vente,60000,,,LA VALLEE DE LILLEBONNE,B032,76170,76384,Lillebonne,76,,,76384000BK0438,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.545611,49.526736
2019-1132890,2019-08-06,000001,Vente,60000,,,LA VALLEE DE LILLEBONNE,B032,76170,76384,Lillebonne,76,,,76384000BK0439,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.545771,49.526708
2019-1132892,2019-08-22,000001,Vente,75000,18,,CHE DES MEUNIERS,0692,76170,76384,Lillebonne,76,,,76384000BN0034,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,226,0.550078,49.535437
2019-1132971,2019-08-29,000001,Vente,9000,,,RUE DES BAINS,0080,76170,76384,Lillebonne,76,,,76384000AL0924,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.536021,49.518436
2019-1133000,2019-09-11,000001,Vente,63500,12,,RTE DU MONT,0700,76170,76384,Lillebonne,76,,,76384000BK0014,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,535,0.541502,49.525728
2019-1133050,2019-08-19,000001,Vente,310000,9051,,RUE DU VAL INFRAY,0970,76170,76384,Lillebonne,76,,,76384000BP0250,,,5,193.12,,,,,,,,,1,1,Maison,190,4,,,,,,0.544135,49.516924
2019-1133073,2019-09-06,000001,Vente,220000,27,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000BO0095,,,1,,2,,,,,,,,2,2,Appartement,56,3,,,,,,0.536827,49.515732
2019-1133073,2019-09-06,000001,Vente,220000,27,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000BO0095,,,1,,2,,,,,,,,2,2,Appartement,52,3,,,,,,0.536827,49.515732
2019-1133073,2019-09-06,000001,Vente,220000,27,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000BO0095,,,1,,2,,,,,,,,2,2,Appartement,35,1,,,,,,0.536827,49.515732
2019-1133073,2019-09-06,000001,Vente,220000,27,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000BO0095,,,1,,2,,,,,,,,2,2,Appartement,26,2,,,,,,0.536827,49.515732
2019-1133073,2019-09-06,000001,Vente,220000,27,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000BO0095,,,1,,2,,,,,,,,2,2,Appartement,43,3,,,,,,0.536827,49.515732
2019-1133073,2019-09-06,000001,Vente,220000,27,,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000BO0095,,,1,,2,,,,,,,,2,2,Appartement,18,1,,,,,,0.536827,49.515732
2019-1133073,2019-09-06,000001,Vente,220000,27,B,RUE DE LA REPUBLIQUE,0800,76170,76384,Lillebonne,76,,,76384000BO0096,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,43,0.53672,49.515667
2019-1133103,2019-09-02,000001,Vente,112500,1181,,RUE DU BECQUET,0090,76170,76384,Lillebonne,76,,,76384000BA0174,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,95,0.515617,49.535876
2019-1133119,2019-09-17,000001,Vente,84000,8,,RUE DU MAL JUIN,0675,76170,76384,Lillebonne,76,,,76384000BK0648,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,134,0.545217,49.524166
2019-1133125,2019-09-18,000001,Vente,153000,6,,RUE GUILLAUME LE CONQUERANT,0460,76170,76384,Lillebonne,76,,,76384000AL0241,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,67,0.53535,49.518352
2019-1133125,2019-09-18,000001,Vente,153000,,,RUE GUILLAUME LE CONQUERANT,0460,76170,76384,Lillebonne,76,,,76384000AL0242,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.535345,49.518399
2019-1133181,2019-09-16,000001,Vente,97500,9001,,RUE ERNEST CARON,0300,76170,76384,Lillebonne,76,,,76384000AK0613,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.534942,49.521811
2019-1133181,2019-09-16,000001,Vente,97500,9001,,RUE ERNEST CARON,0300,76170,76384,Lillebonne,76,,,76384000AK0613,,,42,71.22,54,,,,,,,,2,2,Appartement,51,2,,,,,,0.534942,49.521811
2019-1133274,2019-09-26,000001,Vente,122000,48,,RUE THIERS,0930,76170,76384,Lillebonne,76,,,76384000AK0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,44,0.533444,49.520683
2019-1133274,2019-09-26,000001,Vente,122000,48,,RUE THIERS,0930,76170,76384,Lillebonne,76,,,76384000AK0323,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,44,0.533444,49.520683
2019-1133274,2019-09-26,000001,Vente,122000,48,,RUE THIERS,0930,76170,76384,Lillebonne,76,,,76384000AK0323,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,44,0.533444,49.520683
2019-1133274,2019-09-26,000001,Vente,122000,48,,RUE THIERS,0930,76170,76384,Lillebonne,76,,,76384000AK0616,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,77,0.533421,49.520737
2019-1133294,2019-10-01,000001,Vente,215000,27,B,RUE HENRI MESSAGER,0530,76170,76384,Lillebonne,76,,,76384000AK0731,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,133,0.536292,49.520059
2019-1133294,2019-10-01,000001,Vente,215000,27,B,RUE HENRI MESSAGER,0530,76170,76384,Lillebonne,76,,,76384000AK0731,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,133,0.536292,49.520059
2019-1133294,2019-10-01,000001,Vente,215000,27,B,RUE HENRI MESSAGER,0530,76170,76384,Lillebonne,76,,,76384000AK0731,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,133,0.536292,49.520059
2019-1133294,2019-10-01,000001,Vente,215000,27,B,RUE HENRI MESSAGER,0530,76170,76384,Lillebonne,76,,,76384000AK0731,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,133,0.536292,49.520059
2019-1133294,2019-10-01,000001,Vente,215000,27,B,RUE HENRI MESSAGER,0530,76170,76384,Lillebonne,76,,,76384000AK0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,133,0.536292,49.520059
2019-1133294,2019-10-01,000001,Vente,215000,27,B,RUE HENRI MESSAGER,0530,76170,76384,Lillebonne,76,,,76384000AK0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,133,0.536292,49.520059
2019-1133301,2019-10-07,000001,Vente,50000,35,,RUE DE L ETANG,0310,76170,76384,Lillebonne,76,,,76384000AK0159,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,26,0.536079,49.521652
2019-1133309,2019-09-27,000001,Vente,3000,,,RUE ELOI PIGNE,0290,76170,76384,Lillebonne,76,,,76384000AK0925,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.534036,49.519773
2019-1133310,2019-09-27,000001,Vente,6000,,,RUE ELOI PIGNE,0290,76170,76384,Lillebonne,76,,,76384000AK0922,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.534017,49.519834
2019-1133310,2019-09-27,000001,Vente,6000,,,RUE ELOI PIGNE,0290,76170,76384,Lillebonne,76,,,76384000AK0923,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.534023,49.519814
2019-1133322,2019-10-04,000001,Vente,220000,5,,RUE PABLO NERUDA,0739,76170,76384,Lillebonne,76,,,76384000BA0127,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,789,0.518383,49.534716