siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00635,05520098400635,O,1992-01-01,NN,,,2021-10-27T08:03:07,false,5,,,,RTE,DE LA FLECHE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,46.73A,NAFRev2,O,-0.279547,47.809271,0.84,street,Route de la Flèche 72300 Vion,72378_0051,G,ROUTE DE LA FLECHE,
217203785,00019,21720378500019,O,1983-03-01,11,2020,,2022-08-29T09:08:43,true,4,,1,,PL,DE L'EGLISE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.237916,47.818805,0.84,housenumber,1 Place de l’Eglise 72300 Vion,72378_0045_00001,G,1 PLACE DE L EGLISE,
217203785,00035,21720378500035,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,5,,5,,RUE,DES SAPINS,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,-0.2396,47.819237,0.95,housenumber,5 Rue des Sapins 72300 Vion,72378_0058_00005,G,5 RUE DES SAPINS,
217203785,00050,21720378500050,O,1995-12-25,NN,,,2020-12-15T13:11:07,false,4,MAIRIE,1,,PL,DE L'EGLISE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.237916,47.818805,0.84,housenumber,1 Place de l’Eglise 72300 Vion,72378_0045_00001,G,1 PLACE DE L EGLISE,
217203785,00068,21720378500068,O,1998-01-01,NN,,,2009-01-13T16:34:21,false,4,MAIRIE,1,,PL,DE L'EGLISE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL ST JULIEN,,,,42.99Z,NAFRev2,N,-0.237916,47.818805,0.84,housenumber,1 Place de l’Eglise 72300 Vion,72378_0045_00001,G,1 PLACE DE L EGLISE,
217203785,00076,21720378500076,O,2002-01-01,NN,,,2010-04-29T16:03:56,false,4,MAIRIE,1,,PL,DE L'EGLISE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT COMMUNAL LES LANDES,,,,42.99Z,NAFRev2,N,-0.237916,47.818805,0.84,housenumber,1 Place de l’Eglise 72300 Vion,72378_0045_00001,G,1 PLACE DE L EGLISE,
217203785,00084,21720378500084,O,2022-03-31,,,,2023-06-16T15:21:30,false,1,MAIRIE,1,,PL,DE L' EGLISE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2022-03-31,A,PRODUCTION D' ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.237916,47.818805,0.84,housenumber,1 Place de l’Eglise 72300 Vion,72378_0045_00001,G,1 PLACE DE L EGLISE,
257200436,00018,25720043600018,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,N,-0.238113,47.81992,0.5,street,Rue de la Charmille 72300 Vion,72378_0018,G,RUE DE LA CHARMILLE,
267204568,00013,26720456800013,O,1994-01-27,NN,,,2010-06-26T03:15:24,true,3,,,,,MAIRIE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.282984,47.80912,0.65,street,Lieu Dit la Mailleterie 72300 Vion,72378_z2b06b,G,LIEU DIT LA MAILLETERIE,
297200115,00014,29720011500014,O,,,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,70.1C,NAF1993,N,-0.238113,47.81992,0.5,street,Rue de la Charmille 72300 Vion,72378_0018,G,RUE DE LA CHARMILLE,
303825772,00062,30382577200062,O,2004-03-01,NN,,,2017-02-10T03:57:33,true,4,,,,,LE PAVILLON,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-0.265248,47.814328,0.92,street,Le Pavillon de l’Arche 72300 Vion,72378_B498,G,LE PAVILLON DE L ARCHE,
304160799,00017,30416079900017,O,1975-01-01,NN,,,2008-04-26T08:40:36,false,7,,,,,LE PETIT ROUGE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,55.4C,NAFRev1,O,-0.249616,47.813857,0.57,street,Le Petit Bois de Vion 72300 Vion,72378_B505,G,LE PETIT BOIS DE VION,
304160799,00025,30416079900025,O,1987-12-31,NN,,,2023-05-05T20:25:08,true,5,,,,,HARAS DES LANDES,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,O,-0.278235,47.808808,0.54,street,Les Landes 72300 Vion,72378_tump6x,G,LES LANDES,
306084211,00011,30608421100011,O,1976-01-01,NN,,,2008-11-07T00:21:51,true,3,,,,,LA PELLETRIE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,50.2Z,NAFRev1,N,-0.237018,47.819487,0.8,street,Rue de la Pelleterie 72300 Vion,72378_0072,G,RUE DE LA PELLETERIE,
308928506,00010,30892850600010,O,,,,,,true,1,,,,,LE BOURG,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-0.258263,47.823,0.62,street,Lieu Dit le Bouille 72300 Vion,72378_ajetal,G,LIEU DIT LE BOUILLE,
309999902,00013,30999990200013,O,,,,,2015-05-26T15:40:34,true,1,,,,LD,LES BROSSES,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-0.254465,47.815685,0.35,street,Les Grandes Noes 72300 Vion,72378_B821,G,LES GRANDES NOES,
311650857,00015,31165085700015,O,1900-01-01,NN,,,2012-07-28T10:09:16,true,4,,,,,LE BOURG,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.258263,47.823,0.62,street,Lieu Dit le Bouille 72300 Vion,72378_ajetal,G,LIEU DIT LE BOUILLE,
311766992,00011,31176699200011,O,,NN,,,,true,1,,,,RTE,DE ST JULIEN,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.238128,47.816131,0.69,street,Rue de Saint Julien 72300 Vion,72378_0090,G,RUE DE SAINT JULIEN,
311989628,00012,31198962800012,O,,NN,,,,true,1,,,,RTE,DE SAINT JULIEN,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.238128,47.816131,0.82,street,Rue de Saint Julien 72300 Vion,72378_0090,G,RUE DE SAINT JULIEN,
312007115,00016,31200711500016,O,,NN,,,,true,1,,,,RTE,DE SAINT JULIEN,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.238128,47.816131,0.82,street,Rue de Saint Julien 72300 Vion,72378_0090,G,RUE DE SAINT JULIEN,
312019920,00023,31201992000023,O,,,,,,true,1,,,,,LA CHAPELLE DU CHENE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.239836,47.818497,0.94,street,Rue de la Chapelle du Chêne 72300 Vion,72378_0016,G,RUE DE LA CHAPELLE DU CHENE,
312126345,00015,31212634500015,O,1977-12-22,02,2020,,2022-08-29T09:13:53,true,5,,,,,LE LEARD,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.257856,47.8288,0.94,street,Le Léard 72300 Vion,72378_pef2dm,G,LE LEARD,
313308892,00014,31330889200014,O,,NN,,,2006-11-25T09:32:02,true,1,,,,LD,NOTRE DAME DU CHENE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,2.1026126,49.86423,0.9,poi.track,Chemin de Notre-Dame du Chêne Fluy,https://osm.org/way/265062396,G,,
313764516,00032,31376451600032,O,1989-05-03,NN,,,2012-09-25T11:11:40,true,1,,,,,LE PETIT NAUTILLE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,-0.247337,47.810701,0.51,street,Le Petit Launay 72300 Vion,72378_B541,G,LE PETIT LAUNAY,
314002965,00015,31400296500015,O,1978-01-01,NN,,,2008-11-07T00:29:15,true,3,,,,,AU BOURG,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-0.258263,47.823,0.32,street,Lieu Dit le Bouille 72300 Vion,72378_ajetal,G,LIEU DIT LE BOUILLE,
314595513,00032,31459551300032,O,1900-01-01,,,,2011-04-28T00:15:04,false,3,,,,,LA CHAPELLE DU CHENE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,,,N,-0.239836,47.818497,0.94,street,Rue de la Chapelle du Chêne 72300 Vion,72378_0016,G,RUE DE LA CHAPELLE DU CHENE,
316995836,00046,31699583600046,O,1984-01-08,NN,,,2008-04-26T09:11:37,true,3,,,B,RTE,DE LA FLECHE LES BROSSES,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
317282176,00013,31728217600013,O,,NN,,,,true,1,,,,,LA CHAPELLE DU CHENE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4Z,NAF1993,N,-0.239836,47.818497,0.94,street,Rue de la Chapelle du Chêne 72300 Vion,72378_0016,G,RUE DE LA CHAPELLE DU CHENE,
319061164,00012,31906116400012,O,1980-04-01,NN,,,2007-01-18T09:15:00,true,4,,,,,LA CHAPELLE DU CHENE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.239836,47.818497,0.94,street,Rue de la Chapelle du Chêne 72300 Vion,72378_0016,G,RUE DE LA CHAPELLE DU CHENE,
319423752,00017,31942375200017,O,,NN,,,,true,1,,,,,,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,67.08,NAP,N,,,0,,,,,,
319868105,00010,31986810500010,O,,NN,,,,true,1,,,,,LA CHAPELLE DU CHENE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.239836,47.818497,0.94,street,Rue de la Chapelle du Chêne 72300 Vion,72378_0016,G,RUE DE LA CHAPELLE DU CHENE,
322935651,00016,32293565100016,O,1975-11-01,NN,,,,true,3,,,,,LA RAGOTIERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.246456,47.82482,0.51,street,Lieu Dit la Rousseliere 72300 Vion,72378_k4f47z,G,LIEU DIT LA ROUSSELIERE,
323654376,00025,32365437600025,O,1991-01-01,NN,,,2008-01-04T18:48:34,true,3,,,,,LE CLOS PAVILLON,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.299305,47.821222,0.88,street,Le Clos du Pavillon 72300 Vion,72378_B243,G,LE CLOS DU PAVILLON,
324039056,00019,32403905600019,O,,,,,,true,1,,,,,LE BOURG,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,-0.258263,47.823,0.62,street,Lieu Dit le Bouille 72300 Vion,72378_ajetal,G,LIEU DIT LE BOUILLE,
324124015,00029,32412401500029,O,,NN,,,,true,1,,,,,LES NOES POTERIES,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,58.04,NAP,N,-0.275275,47.810523,0.94,street,Les Noes Poteries 72300 Vion,72378_B480,G,LES NOES POTERIES,
324311166,00015,32431116600015,O,1982-01-01,02,2020,,2022-08-29T09:18:20,true,4,,,,LD,LA CHAPELLE DU CHENE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-0.239836,47.818497,0.94,street,Rue de la Chapelle du Chêne 72300 Vion,72378_0016,G,RUE DE LA CHAPELLE DU CHENE,
325576379,00011,32557637900011,O,1900-01-01,,,,2011-04-28T00:22:02,false,2,,,,,LE HOUSSAY,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.27696,47.812941,0.94,street,Le Houssay 72300 Vion,72378_pk1ma9,G,LE HOUSSAY,
325671873,00017,32567187300017,O,,,,,,true,1,,,,LD,LE PETIT ROUGET,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.249616,47.813857,0.54,street,Le Petit Bois de Vion 72300 Vion,72378_B505,G,LE PETIT BOIS DE VION,
327702544,00013,32770254400013,O,1983-05-15,NN,,,,true,4,,,,LD,LA CHAPELLE DU CHENE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.239836,47.818497,0.94,street,Rue de la Chapelle du Chêne 72300 Vion,72378_0016,G,RUE DE LA CHAPELLE DU CHENE,
330030685,00011,33003068500011,O,,NN,,,,true,1,,,,LD,LE PETIT ROUGET,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,-0.249616,47.813857,0.54,street,Le Petit Bois de Vion 72300 Vion,72378_B505,G,LE PETIT BOIS DE VION,
330723651,00031,33072365100031,P,2016-01-05,,,,2019-07-05T08:34:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VION,,[ND],72378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-04,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
330811357,00012,33081135700012,O,,,,,,true,1,,,,,LE BOURG,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.05,NAP,N,-0.258263,47.823,0.62,street,Lieu Dit le Bouille 72300 Vion,72378_ajetal,G,LIEU DIT LE BOUILLE,
334932696,00019,33493269600019,O,,NN,,,,true,1,,,,LD,LA DEVINIERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2G,NAF1993,N,-0.24679,47.832591,0.94,street,La Devinière 72300 Vion,72378_v3gqjk,G,LA DEVINIERE,
338833965,00068,33883396500068,O,1997-07-21,NN,,,2006-10-27T02:53:15,false,3,,,,,LOGIS DE LA GRANDE CHAINE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
338833965,00076,33883396500076,O,1998-01-01,,,,2021-02-23T10:55:15,true,5,,,,,LA PETITE CHAINE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.252954,47.797086,0.61,locality,La petite Garenne 72300 Vion,72378_B568,G,LA PETITE GARENNE,
339300212,00026,33930021200026,O,2008-11-05,,,1103ZZ,2017-07-30T03:33:38,false,2,,5,,RUE,DE LA VERDRIE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,11.03Z,NAFRev2,N,-0.240483,47.819089,0.95,housenumber,5 Rue de la Verdrie 72300 Vion,72378_0101_00005,G,5 RUE DE LA VERDRIE,
340534981,00014,34053498100014,O,1987-03-11,NN,,,2017-12-21T03:54:47,true,3,,,,,LE LEARD,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.257856,47.8288,0.94,street,Le Léard 72300 Vion,72378_pef2dm,G,LE LEARD,
342173242,00013,34217324200013,O,,NN,,,,true,1,,,,,LE BOURG,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,52.2C,NAF1993,N,-0.258263,47.823,0.62,street,Lieu Dit le Bouille 72300 Vion,72378_ajetal,G,LIEU DIT LE BOUILLE,
342179173,00014,34217917300014,O,1987-07-01,NN,,,2008-01-04T22:00:37,true,3,,,,,MAIRIE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.282984,47.80912,0.65,street,Lieu Dit la Mailleterie 72300 Vion,72378_z2b06b,G,LIEU DIT LA MAILLETERIE,
343969838,00014,34396983800014,O,,NN,,,,true,1,,,,,LA GRANDE CHAINE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,60.09,NAP,N,-0.235668,47.811306,0.56,street,La Grande Gaudiniere 72300 Vion,72378_B373,G,LA GRANDE GAUDINIERE,
344200928,00010,34420092800010,O,1988-02-29,NN,,,2019-09-30T13:43:54,true,4,,,,,LE BOSQUET,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.29922,47.801661,0.68,street,Impasse du Bosquet 72300 Vion,72378_0014,G,IMPASSE DU BOSQUET,
347642530,00021,34764253000021,O,1989-01-16,NN,,,2021-10-12T03:33:41,false,6,,,,RTE,DE LA FLECHE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2020-09-30,F,ASTER,,,,55.10Z,NAFRev2,N,-0.279547,47.809271,0.84,street,Route de la Flèche 72300 Vion,72378_0051,G,ROUTE DE LA FLECHE,
347672818,00015,34767281800015,O,,NN,,,,true,1,,,,LD,LE PETIT ROUGET,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,67.01,NAP,N,-0.249616,47.813857,0.54,street,Le Petit Bois de Vion 72300 Vion,72378_B505,G,LE PETIT BOIS DE VION,
347901324,00025,34790132400025,O,2002-07-01,NN,,,2021-02-23T11:00:46,false,3,LA CHAPELLE DU CHENE,31,,RUE,DES BLEUETS,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.280014,47.809908,0.95,housenumber,31 Rue des Bleuets 72300 Vion,72378_0012_00031,G,31 RUE DES BLEUETS,
347908378,00016,34790837800016,O,1988-08-22,NN,,,2019-09-10T11:09:41,true,4,,,,,LE LEARD,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20B,NAFRev2,N,-0.257856,47.8288,0.94,street,Le Léard 72300 Vion,72378_pef2dm,G,LE LEARD,
347921462,00011,34792146200011,O,,NN,,,2006-11-25T10:56:11,true,1,,,,,LE PETIT ROUGET,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,92.3A,NAF1993,N,-0.249616,47.813857,0.54,street,Le Petit Bois de Vion 72300 Vion,72378_B505,G,LE PETIT BOIS DE VION,
348740317,00030,34874031700030,O,2007-08-01,,,,2014-10-23T03:41:17,true,3,,11,,PL,DE L EGLISE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,56.10A,NAFRev2,N,-0.238442,47.818515,0.85,housenumber,11 Place de l’Eglise 72300 Vion,72378_0045_00011,G,11 PLACE DE L EGLISE,
348995283,00028,34899528300028,O,2001-01-01,02,2020,,2022-08-29T09:30:57,false,4,,,,,LA MAISON NEUVE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2022-05-02,A,CRETOT OUEST SABLE,,,CRETOT OUEST SABLE,45.19Z,NAFRev2,O,-0.293981,47.818694,0.94,street,La Maison Neuve 72300 Vion,72378_B455,G,LA MAISON NEUVE,
349776708,00019,34977670800019,O,,NN,,,,true,1,,,,,LA RAGOTTIERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,51.3A,NAF1993,N,-0.236341,47.817907,0.49,street,Rue des Bigottières 72300 Vion,72378_0010,G,RUE DES BIGOTTIERES,
350031464,00018,35003146400018,O,,,,,,true,1,,,,,LE BOURG,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.3A,NAF1993,N,-0.258263,47.823,0.62,street,Lieu Dit le Bouille 72300 Vion,72378_ajetal,G,LIEU DIT LE BOUILLE,
350407540,00011,35040754000011,O,1989-01-13,NN,,,,true,1,,,,,LA CHAPELLE DU CHENE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,55.3A,NAF1993,O,-0.239836,47.818497,0.94,street,Rue de la Chapelle du Chêne 72300 Vion,72378_0016,G,RUE DE LA CHAPELLE DU CHENE,
350642476,00013,35064247600013,O,,NN,,,,true,1,,,,,LE HOUSSAY,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,-0.27696,47.812941,0.94,street,Le Houssay 72300 Vion,72378_pk1ma9,G,LE HOUSSAY,
351201249,00072,35120124900072,O,2010-10-01,,,,2016-02-09T03:33:07,false,6,,2,,IMP,DU BOSQUET,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,47.82Z,NAFRev2,N,-0.299195,47.801723,0.83,housenumber,2 Impasse du Bosquet 72300 Vion,72378_0014_00002,G,2 IMPASSE DU BOSQUET,
351208715,00026,35120871500026,O,2002-09-01,01,2020,,2022-08-29T09:01:42,true,3,,,,,SOUDAY,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.242955,47.827525,0.38,street,Lieu Dit le Coudray 72300 Vion,72378_9t602y,G,LIEU DIT LE COUDRAY,
353046782,00010,35304678200010,O,1989-11-01,NN,,,2007-01-18T09:27:47,true,3,,,,,LA NOUILLERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.234629,47.817869,0.44,street,Allée de la Clairière 72300 Vion,72378_0025,G,ALLEE DE LA CLAIRIERE,
353055775,00012,35305577500012,P,1990-02-01,NN,,,2020-10-30T09:16:16,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VION,,[ND],72378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
353152234,00012,35315223400012,O,1990-01-19,NN,,,2017-11-09T11:41:44,true,3,,,,,LE BOURG,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.258263,47.823,0.62,street,Lieu Dit le Bouille 72300 Vion,72378_ajetal,G,LIEU DIT LE BOUILLE,
353280126,00015,35328012600015,O,1989-11-01,NN,,,2008-01-04T23:52:34,true,3,,,,,ST JULIEN,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.238128,47.816131,0.75,street,Rue de Saint Julien 72300 Vion,72378_0090,G,RUE DE SAINT JULIEN,
353447311,00013,35344731100013,O,1990-01-01,NN,,,2006-10-28T00:04:24,true,3,,,,,LA SANGUINIERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2G,NAFRev1,N,-0.235668,47.811306,0.52,street,La Grande Gaudiniere 72300 Vion,72378_B373,G,LA GRANDE GAUDINIERE,
353447394,00019,35344739400019,O,1990-01-01,NN,,,2007-01-18T09:28:01,true,3,,,,,LA SANGUINIERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.235668,47.811306,0.52,street,La Grande Gaudiniere 72300 Vion,72378_B373,G,LA GRANDE GAUDINIERE,
377996400,00018,37799640000018,O,1989-09-30,NN,,,2007-05-19T10:44:48,false,4,,,,,LE LOGIS DE LA POSTE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,91.3E,NAFRev1,O,-0.25981,47.815576,0.42,street,Lieu Dit le Logis 72300 Vion,72378_ikwcpg,G,LIEU DIT LE LOGIS,
378181341,00025,37818134100025,O,1991-10-02,NN,,,2006-11-25T11:21:59,true,3,LES PAVILLONS,,,RTE,DE SABLE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,-0.238128,47.816131,0.46,street,Rue de Saint Julien 72300 Vion,72378_0090,G,RUE DE SAINT JULIEN,
378888366,00036,37888836600036,O,1990-08-29,,,,,false,4,,,,RTE,DE LA FLECHE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1992-12-25,F,MATERIAUX D ILLE ET VILAINE DAVID,,,,51.5F,NAF1993,N,-0.279547,47.809271,0.84,street,Route de la Flèche 72300 Vion,72378_0051,G,ROUTE DE LA FLECHE,
379856909,00013,37985690900013,O,,NN,,,,true,1,,,,,LE BOURG,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-0.258263,47.823,0.62,street,Lieu Dit le Bouille 72300 Vion,72378_ajetal,G,LIEU DIT LE BOUILLE,
382682631,00017,38268263100017,O,1991-07-01,NN,,,2019-06-24T13:12:13,false,6,,,,,ST JULIEN,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.47Z,NAFRev2,N,-0.238128,47.816131,0.75,street,Rue de Saint Julien 72300 Vion,72378_0090,G,RUE DE SAINT JULIEN,
382734069,00018,38273406900018,O,1991-08-01,12,2020,,2023-09-27T03:39:09,true,5,,,,,LE LEARD,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.257856,47.8288,0.94,street,Le Léard 72300 Vion,72378_pef2dm,G,LE LEARD,
382768497,00010,38276849700010,O,1991-07-15,NN,,,2018-03-17T03:58:54,true,3,,,,,LA NOVI VERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383372265,00017,38337226500017,O,1991-10-22,NN,,,2008-11-08T00:43:12,true,4,,,,LOT,LA PERRIERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,20.1A,NAFRev1,N,-0.241459,47.806687,0.47,street,La Petite Gaudiniere 72300 Vion,72378_B569,G,LA PETITE GAUDINIERE,
384533204,00010,38453320400010,O,,NN,,,2015-05-24T03:36:14,true,1,,,,RTE,,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2C,NAF1993,N,-0.279547,47.809271,0.39,street,Route de la Flèche 72300 Vion,72378_0051,G,ROUTE DE LA FLECHE,
385310115,00022,38531011500022,O,1997-07-01,,,,,true,1,,,,,LA CHAPELLE DU CHEN,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,-0.239836,47.818497,0.89,street,Rue de la Chapelle du Chêne 72300 Vion,72378_0016,G,RUE DE LA CHAPELLE DU CHENE,
387499577,00188,38749957700188,O,2020-01-01,03,2020,,2022-08-29T09:12:25,false,1,NOTRE-DAME DU CHENE,1,,PL,DE LA BASILIQUE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.91Z,NAFRev2,N,-0.27337,47.812984,0.86,housenumber,1 Place de la Basilique 72300 Vion,72378_0006_00001,G,1 PLACE DE LA BASILIQUE,
388106551,00020,38810655100020,O,1994-02-23,03,2020,,2022-08-29T09:12:55,false,4,,,,LD,LA MAISON NEUVE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPANILE,,,,55.10Z,NAFRev2,O,-0.293981,47.818694,0.94,street,La Maison Neuve 72300 Vion,72378_B455,G,LA MAISON NEUVE,
388459661,00012,38845966100012,O,1992-08-01,NN,,,2006-10-28T01:22:06,false,4,,,,,LE LOGIS,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,01.2G,NAFRev1,N,-0.25981,47.815576,0.92,street,Lieu Dit le Logis 72300 Vion,72378_ikwcpg,G,LIEU DIT LE LOGIS,
388459661,00020,38845966100020,O,2005-04-27,NN,,,2019-05-28T04:01:39,true,3,,,,,ELEVAGE DE LA SANGUINIERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388459661,00038,38845966100038,O,2009-01-01,,,,2019-02-21T08:23:11,false,2,,,,,LA SANGUINIERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.29Z,NAFRev2,N,-0.235668,47.811306,0.52,street,La Grande Gaudiniere 72300 Vion,72378_B373,G,LA GRANDE GAUDINIERE,
388790636,00012,38879063600012,O,1992-10-02,NN,,,,true,1,,,,,LES BARRES,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,-0.290045,47.810521,0.92,street,Lieu Dit les Barres 72300 Vion,72378_wwjfug,G,LIEU DIT LES BARRES,
389450800,00013,38945080000013,O,,NN,,,,true,1,,,,,LA SANGUINIERE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2J,NAF1993,N,-0.235668,47.811306,0.52,street,La Grande Gaudiniere 72300 Vion,72378_B373,G,LA GRANDE GAUDINIERE,
389461534,00023,38946153400023,O,1993-01-15,NN,,,,false,4,,,,,LA MAISON NEUVE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,50.2Z,NAF1993,O,-0.293981,47.818694,0.94,street,La Maison Neuve 72300 Vion,72378_B455,G,LA MAISON NEUVE,
389976614,00021,38997661400021,O,1994-11-01,NN,,,,true,1,,,,,L'ENGUIECHERIE,72300,VION,,,72378,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,O,-0.240359,47.827298,0.35,street,L’Augerie 72300 Vion,72378_nngc0u,G,L AUGERIE,