siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006950059,00045,00695005900045,O,2009-01-12,NN,,,2019-11-14T14:00:14,false,1,ZAC N 1 AVENUE DE PROVENCE,,,LD,LES BASTIDES BLANCHES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,42.21Z,NAFRev2,O,5.775569,43.795829,0.94,street,Les Bastides Blanches 04220 Sainte-Tulle,04197_B003,G,LES BASTIDES BLANCHES,
006950059,00052,00695005900052,O,2009-01-12,,,,2019-11-14T14:00:14,false,1,LES BASTIDES BLANCHES ZAC,1,,AV,DE PROVENCE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,42.21Z,NAFRev2,O,5.775155,43.792277,0.84,housenumber,1 Avenue de Provence 04220 Sainte-Tulle,04197_0132_00001,G,1 AVENUE DE PROVENCE,
180400012,00076,18040001200076,O,2021-09-01,,,,2021-12-17T15:30:36,false,1,,445,,RUE,GABRIEL BESSON,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECO-CAMPUS PROVENCE FORMATION,,,,85.59A,NAFRev2,N,5.762782,43.781115,0.95,housenumber,445 Rue Gabriel Besson 04220 Sainte-Tulle,04197_0111_00445,G,445 RUE GABRIEL BESSON,
181300013,00586,18130001300586,O,2017-09-01,12,2020,,2022-08-29T09:04:08,false,3,,445,,RUE,GABRIEL BESSON,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2020-07-28,A,SUP ALTERNANCE PROVENCE,,,,85.42Z,NAFRev2,O,5.762782,43.781115,0.95,housenumber,445 Rue Gabriel Besson 04220 Sainte-Tulle,04197_0111_00445,G,445 RUE GABRIEL BESSON,
190400200,00019,19040020000019,O,,,,,2019-11-14T14:00:14,true,1,,,,,RN 96,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,80.2C,NAF1993,N,,,0,,,,,,
190404913,00013,19040491300013,O,2001-09-01,21,2020,,2022-08-29T09:04:16,true,3,,,,QUAI,ST JACQUES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.757616,43.782011,0.55,street,Chemin de Saint-Jacques 04220 Sainte-Tulle,04197_0172,G,CHEMIN DE SAINT JACQUES,
210401972,00018,21040197200018,O,1983-03-01,21,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
210401972,00026,21040197200026,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,3,,,,RUE,MARCEL CACHIN,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LANGEVIN WALLON,,,,85.10Z,NAFRev2,N,5.767155,43.786901,0.84,street,Avenue Marcel Cachin 04220 Sainte-Tulle,04197_0210,G,AVENUE MARCEL CACHIN,
210401972,00034,21040197200034,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,4,,,,AV,GRACCHUS-BABEUF,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PAUL ELUARD,,,,85.20Z,NAFRev2,N,5.769982,43.787997,0.86,street,Avenue Gracchus Babeuf 04220 Sainte-Tulle,04197_0140,G,AVENUE GRACCHUS BABEUF,
210401972,00042,21040197200042,O,1983-12-21,01,2020,,2022-10-24T14:02:40,false,3,,,,,QUARTIER LA CASSAGNE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DANIELE CASANOVA,,,,85.10Z,NAFRev2,N,5.768219,43.791533,0.79,street,Quartier Cassagne 04220 Sainte-Tulle,04197_vxbk7i,G,QUARTIER CASSAGNE,
210401972,00059,21040197200059,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,4,,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MAX TROUCHE,,,,85.20Z,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
210401972,00067,21040197200067,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
210401972,00075,21040197200075,O,1996-01-01,NN,,,2020-07-20T15:25:57,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
210401972,00083,21040197200083,O,1996-01-01,NN,,,2020-07-20T15:34:20,false,4,MAIRIE,,,,,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2019-12-25,F,CAMPING STE TULLE,,,,55.30Z,NAFRev2,N,5.767237,43.79071,0.4,street,Rue Pierre Maitre 04220 Sainte-Tulle,04197_0317,D,RUE PIERRE MAITRE,
210401972,00091,21040197200091,O,1998-01-01,NN,,,2020-07-20T15:29:26,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
210401972,00109,21040197200109,O,2000-01-01,NN,,,2020-07-20T15:42:40,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ACTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
210401972,00117,21040197200117,O,2001-01-01,NN,,,2020-07-20T15:31:22,false,3,,8,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA SPECTACLES,,,,59.14Z,NAFRev2,N,5.769322,43.786374,0.87,housenumber,8 Avenue de la République 04220 Sainte-Tulle,04197_0300_00008,G,8 AVENUE DE LA REPUBLIQUE,
210401972,00125,21040197200125,O,2001-12-25,NN,,,2020-07-20T15:32:39,false,2,MAIRIE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA AMENAGEMENT ZONE IND HAB,,,,42.99Z,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
210401972,00133,21040197200133,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2012-12-25,F,DEVELOPP ET AIDE A HABITAT,,,,84.12Z,NAFRev2,N,5.767237,43.79071,0.4,street,Rue Pierre Maitre 04220 Sainte-Tulle,04197_0317,D,RUE PIERRE MAITRE,
240400473,00015,24040047300015,O,2002-11-27,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
240400473,00023,24040047300023,O,2005-05-10,,,,2019-11-14T14:00:14,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT INDUSTRIEL ET ARTISANAL,,,,42.99Z,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
240400473,00031,24040047300031,O,2005-06-20,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
240400473,00049,24040047300049,O,2005-08-22,,,,2019-11-14T14:00:14,false,3,MAIRIE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D ACTIVITE DU MOULIN,,,,42.99Z,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
250401197,00018,25040119700018,O,2001-02-15,NN,,,2019-11-14T14:00:14,true,3,HOTEL DE VILLE,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2002-11-27,F,COMMUNES CORBIERES ET SAINTE TULLE,,,,90.0B,NAF1993,,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
260400205,00019,26040020500019,O,1983-03-01,03,2020,,2022-08-29T09:10:16,true,4,,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
260400205,00027,26040020500027,O,1974-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
260403233,00018,26040323300018,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262500564,00717,26250056400717,O,2001-12-25,,,,2019-11-14T14:00:14,false,1,MAIRIE,,,,,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2001-12-25,F,ACTION ECONOMIQUE,,,,70.1C,NAF1993,N,5.767237,43.79071,0.4,street,Rue Pierre Maitre 04220 Sainte-Tulle,04197_0317,D,RUE PIERRE MAITRE,
290401470,00015,29040147000015,O,1983-12-19,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402262,00015,29040226200015,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402494,00014,29040249400014,O,1992-03-10,NN,,,2021-09-01T17:05:19,true,4,,,,,MAISON DU PEUPLE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,42.99Z,NAFRev2,N,3.7005779,43.4452431,0.9,poi.park,Parc maison du peuple Balaruc-les-Bains,https://osm.org/way/372572083,G,,
300635067,00014,30063506700014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,R N 96,,,LD,LES BASTIDES BLANCHES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,51.6N,NAF1993,,5.775569,43.795829,0.94,street,Les Bastides Blanches 04220 Sainte-Tulle,04197_B003,G,LES BASTIDES BLANCHES,
301868212,00012,30186821200012,O,1900-01-01,,,,2019-11-14T14:00:14,true,4,,,,LD,LA FRUITIERE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.770878,43.789493,0.45,street,La Burlière 04220 Sainte-Tulle,04197_4235y1,G,LA BURLIERE,
301986907,00014,30198690700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BASTIDES BLANCHES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,5.775569,43.795829,0.94,street,Les Bastides Blanches 04220 Sainte-Tulle,04197_B003,G,LES BASTIDES BLANCHES,
302611322,00017,30261132200017,O,1970-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
302740006,00010,30274000600010,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,PIERREVERT,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.80,NAP,N,5.764748,43.790301,0.83,street,Route de Pierrevert 04220 Sainte-Tulle,04197_0275,G,ROUTE DE PIERREVERT,
302740022,00017,30274002200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE CLOS,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.761614,43.789098,0.93,street,Lieu Dit le Clos 04220 Sainte-Tulle,04197_y8nh3s,G,LIEU DIT LE CLOS,
302740030,00010,30274003000010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
303515571,00055,30351557100055,O,1988-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ZI CORBIERES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
303616312,00052,30361631200052,O,2010-06-02,11,2020,,2023-04-02T20:04:18,true,2,CANAL RIVE DROITE,,,,LES BASTIDES BLANCHES - LOT 1,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2021-01-01,A,02,,,,46.75Z,NAFRev2,O,5.775569,43.795829,0.75,street,Les Bastides Blanches 04220 Sainte-Tulle,04197_B003,G,LES BASTIDES BLANCHES,
303617815,00012,30361781500012,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,PIERRE SEMARD,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.769745,43.783571,0.84,street,Avenue Pierre Semard 04220 Sainte-Tulle,04197_0265,G,AVENUE PIERRE SEMARD,
303691489,00015,30369148900015,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,93.0D,NAF1993,O,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
303691489,00023,30369148900023,O,1994-06-01,NN,,,2019-11-14T14:00:14,true,5,,37,,PL,JEAN JAURES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.762547,43.785897,0.85,housenumber,37 Place Jean Jaurés 04220 Sainte-Tulle,04197_0180_00037,G,37 PLACE JEAN JAURES,
304058563,00038,30405856300038,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L EGLISE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,52.4N,NAF1993,N,5.761357,43.786286,0.55,street,Rue de l’Horloge 04220 Sainte-Tulle,04197_0160,G,RUE DE L HORLOGE,
304058654,00019,30405865400019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA FRUTIERE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.770878,43.789493,0.48,street,La Burlière 04220 Sainte-Tulle,04197_4235y1,G,LA BURLIERE,
304996218,00026,30499621800026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,Q LES AIRES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.776103,43.79101,0.79,street,Les Aires 04220 Sainte-Tulle,04197_u67xwx,G,LES AIRES,
305297350,00038,30529735000038,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LES GRANDS JARDINS,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,5.771981,43.780712,0.84,street,Chemin des Grands Jardins 04220 Sainte-Tulle,04197_0162,G,CHEMIN DES GRANDS JARDINS,
305306672,00018,30530667200018,O,,NN,,,2019-11-14T14:00:14,true,1,,7,,RUE,ROBERT LEJEUNE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4A,NAF1993,N,5.763848,43.785963,0.95,housenumber,7 Rue Robert Lejeune 04220 Sainte-Tulle,04197_0304_00007,G,7 RUE ROBERT LEJEUNE,
305367146,00019,30536714600019,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
305405045,01882,30540504501882,O,2017-06-01,03,2020,,2022-08-29T09:12:15,false,1,CHEMIN DU MOULIN,,,,ZA DES GRANDS JARDINS,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.59A,NAFRev2,O,5.771981,43.780712,0.81,street,Chemin des Grands Jardins 04220 Sainte-Tulle,04197_0162,G,CHEMIN DES GRANDS JARDINS,
305407207,00086,30540720700086,O,2012-01-11,,,,2019-11-14T14:00:14,false,2,,38,,RUE,DU MOULIN,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,PIERRE CONSTRUCTION,41.20A,NAFRev2,N,5.760519,43.785934,0.96,housenumber,38 Rue du Moulin 04220 Sainte-Tulle,04197_0235_00038,G,38 RUE DU MOULIN,
305555286,00023,30555528600023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DE LA REPUBLIQUE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.767576,43.786242,0.86,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,G,AVENUE DE LA REPUBLIQUE,
305555336,00018,30555533600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RN 96,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
305555401,00010,30555540100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU MOULIN,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.760576,43.78606,0.96,street,Rue du Moulin 04220 Sainte-Tulle,04197_0235,G,RUE DU MOULIN,
305762049,00016,30576204900016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BASTIDES BLANCHES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,5.775569,43.795829,0.94,street,Les Bastides Blanches 04220 Sainte-Tulle,04197_B003,G,LES BASTIDES BLANCHES,
305914566,00024,30591456600024,O,1986-06-01,,,,2019-11-14T14:00:14,true,4,,,,,SOUS LE MOULIN,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,5.770852,43.792345,0.67,street,Le Moulin 04220 Sainte-Tulle,04197_uavjt1,G,LE MOULIN,
306204769,00013,30620476900013,O,,NN,,,2019-11-14T14:00:14,true,1,,40,,,HLM LES ROSES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.767745,43.79402,0.69,street,Les Roses 04220 Sainte-Tulle,04197_pg1m7b,G,LES ROSES,
306301078,00011,30630107800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL LES MARRONNIERS,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,55.1D,NAF1993,N,2.3344397,48.8549834,0.79,poi.hotel,Hôtel des Marronniers Paris,https://osm.org/node/5003426306,G,,
306312281,00018,30631228100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ZONE INDUSTRIELLE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306385055,00026,30638505500026,O,1980-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,PL,DU THEATRE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.01Z,NAFRev2,N,0.3756545,49.2471806,0.77,poi.parking,Place du Theâtre (Parking) Cormeilles,https://osm.org/way/149765799,G,,
307185694,00014,30718569400014,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L'HORLOGE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.761357,43.786286,0.96,street,Rue de l’Horloge 04220 Sainte-Tulle,04197_0160,G,RUE DE L HORLOGE,
307449710,00010,30744971000010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307449728,00012,30744972800012,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,JULES GUESDE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.766813,43.785852,0.83,street,Place Jules Guesde 04220 Sainte-Tulle,04197_0185,G,PLACE JULES GUESDE,
307449793,00016,30744979300016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BELLES PIERRES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.764454,43.775179,0.87,street,Chemin des Belles Pierres 04220 Sainte-Tulle,04197_0134,G,CHEMIN DES BELLES PIERRES,
307888982,00088,30788898200088,O,2015-01-01,,,,2019-11-14T14:00:14,false,1,,114,,RUE,DE LA COMBE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.762442,43.786188,0.96,housenumber,114 Rue de la Combe 04220 Sainte-Tulle,04197_0050_00114,G,114 RUE DE LA COMBE,
308128966,00022,30812896600022,O,2011-01-01,,,,2019-11-14T14:00:14,false,1,,,,,LOTISSEMENT LES GRANDS JARDINS,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,5.768231,43.791362,0.73,street,Lotissement les Jardins de Cassagne 04220 Sainte-Tulle,04197_X006,G,LOT LES JARDINS DE CASSAGNE,
309279644,00012,30927964400012,O,,,,,2019-11-14T14:00:14,true,1,,98,,RUE,DE L HORLOGE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.761031,43.786509,0.96,housenumber,98 Rue de l’Horloge 04220 Sainte-Tulle,04197_0160_00098,G,98 RUE DE L HORLOGE,
309508851,00016,30950885100016,O,1999-09-21,NN,,,2019-11-14T14:00:14,true,4,,,,PL,JULES GUESDE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.766813,43.785852,0.83,street,Place Jules Guesde 04220 Sainte-Tulle,04197_0185,G,PLACE JULES GUESDE,
309587525,00010,30958752500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,JULES GUESDE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.766813,43.785852,0.83,street,Place Jules Guesde 04220 Sainte-Tulle,04197_0185,G,PLACE JULES GUESDE,
309763159,00030,30976315900030,O,2022-08-01,,,,2022-07-23T04:03:34,true,1,,47,,PL,DE LA FONTAINE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20A,NAFRev2,N,5.762009,43.785857,0.85,housenumber,47 Place de la Fontaine Ronde 04220 Sainte-Tulle,04197_0101_00047,G,47 PLACE DE LA FONTAINE RONDE,
309774503,00010,30977450300010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,11,,RUE,ROBERT LE JEUNE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,85.1C,NAFRev1,N,5.763501,43.785988,0.74,street,Rue Robert Lejeune 04220 Sainte-Tulle,04197_0304,G,RUE ROBERT LEJEUNE,
309774503,00028,30977450300028,O,2003-05-12,NN,,,2019-11-14T14:00:14,true,4,AVENUE DE LA REPUBLIQUE,,,,,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,5.767576,43.786242,0.96,street,Avenue de la République 04220 Sainte-Tulle,04197_0300,D,AVENUE DE LA REPUBLIQUE,
310507728,00023,31050772800023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L HORLOGE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.761357,43.786286,0.96,street,Rue de l’Horloge 04220 Sainte-Tulle,04197_0160,G,RUE DE L HORLOGE,
311406508,00029,31140650800029,O,1984-08-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LES BASTIDES BLANCHES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,22.29A,NAFRev2,O,5.775569,43.795829,0.94,street,Les Bastides Blanches 04220 Sainte-Tulle,04197_B003,G,LES BASTIDES BLANCHES,
311739643,00022,31173964300022,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA PAIX,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.762887,43.786713,0.82,street,Place de la Paix 04220 Sainte-Tulle,04197_0245,G,PLACE DE LA PAIX,
312436967,00037,31243696700037,O,1995-11-15,NN,,,2019-11-14T14:00:14,true,4,,8,,RUE,DE LA FONTAINE RONDE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.79Z,NAFRev2,N,5.762264,43.785995,0.95,housenumber,8 Rue de la Fontaine Ronde 04220 Sainte-Tulle,04197_0102_00008,G,8 RUE DE LA FONTAINE RONDE,
312512627,00018,31251262700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA COMBE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.76237,43.785852,0.96,street,Rue de la Combe 04220 Sainte-Tulle,04197_0050,G,RUE DE LA COMBE,
312673049,00036,31267304900036,O,2017-09-01,,,,2019-11-14T14:00:14,true,2,,,,,LES AIRES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,5.776103,43.79101,0.94,street,Les Aires 04220 Sainte-Tulle,04197_u67xwx,G,LES AIRES,
313632317,00019,31363231700019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES CHARBONNIERES,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,5.773705,43.795637,0.35,street,Les Grands Chemins 04220 Sainte-Tulle,04197_B017,G,LES GRANDS CHEMINS,
313719155,00035,31371915500035,O,,NN,,,2019-11-14T14:00:14,true,1,,77,,RUE,DE LA COMBE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,5.762554,43.78646,0.96,housenumber,77 Rue de la Combe 04220 Sainte-Tulle,04197_0050_00077,G,77 RUE DE LA COMBE,
313749616,00022,31374961600022,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA PLAINE,04220,SAINTE-TULLE,,,04197,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,15.8C,NAF1993,N,5.761475,43.785894,0.95,street,Rue de la Plaine 04220 Sainte-Tulle,04197_0280,G,RUE DE LA PLAINE,