siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500770,00010,21350077000010,O,1983-03-01,03,2019,,2021-10-27T08:08:01,true,3,,2,,RUE,DE LA MAIRIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.222935,47.854538,0.94,housenumber,2 Rue de la Mairie 35640 Chelun,35077_0080_00002,G,2 RUE DE LA MAIRIE,
213500770,00028,21350077000028,O,1997-01-01,NN,,,2021-09-09T15:10:53,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.222935,47.854538,0.94,housenumber,2 Rue de la Mairie 35640 Chelun,35077_0080_00002,G,2 RUE DE LA MAIRIE,
213500770,00036,21350077000036,O,2003-01-01,NN,,,2015-10-02T15:45:21,false,4,MAIRIE,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2015-06-22,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.223285,47.853961,0.5,street,Rue de la Mairie 35640 Chelun,35077_0080,D,RUE DE LA MAIRIE,
263501017,00010,26350101700010,O,1983-03-01,NN,,,2016-11-20T14:12:19,true,4,MAIRIE,,,,LE BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.263075,47.860126,0.5,locality,Le Bois Lambert 35640 Chelun,35077_B022,G,LE BOIS LAMBERT,
263501017,00028,26350101700028,O,1996-07-08,,,,2016-11-20T14:12:19,false,4,MAIRIE,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.223285,47.853961,0.5,street,Rue de la Mairie 35640 Chelun,35077_0080,D,RUE DE LA MAIRIE,
263501017,00036,26350101700036,O,1996-07-08,,,,,false,3,MAIRIE,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2000-09-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAF1993,N,-1.223285,47.853961,0.5,street,Rue de la Mairie 35640 Chelun,35077_0080,D,RUE DE LA MAIRIE,
306980954,00011,30698095400011,O,,NN,,,,true,1,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306980988,00019,30698098800019,O,,NN,,,,true,1,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311115661,00010,31111566100010,O,,NN,,,,true,1,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330503897,00010,33050389700010,O,1984-04-04,NN,,,2012-03-26T12:56:27,true,4,,,,,LA HOUILLERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.222683,47.857381,0.37,locality,La Vieille Motte 35640 Chelun,35077_B554,G,LA VIEILLE MOTTE,
331246397,00011,33124639700011,O,1984-11-01,NN,,,2017-02-10T03:56:56,true,5,,,,,LA HOUILLERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.222683,47.857381,0.37,locality,La Vieille Motte 35640 Chelun,35077_B554,G,LA VIEILLE MOTTE,
331657460,00035,33165746000035,O,2007-06-08,,,,2013-12-04T13:28:26,false,3,,,,,LA PREE DU PLAISIR,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2009-06-22,F,HISTOIRES D'EUX,,,,13.92Z,NAFRev2,N,,,0,,,,,,
331657460,00043,33165746000043,O,2013-11-26,,,,2021-02-23T10:51:41,true,1,,14,,RUE,D'ANJOU,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2013-11-26,A,Z BRODERIE,,,JOELLE HEBBE,13.30Z,NAFRev2,N,-1.21907,47.85458,0.94,housenumber,14 Rue d’Anjou 35640 Chelun,35077_0010_00014,G,14 RUE D ANJOU,
332241074,00019,33224107400019,O,1985-01-01,NN,,,2007-01-18T09:20:15,true,3,,,,,LA LARDAIS,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.227127,47.859093,0.37,street,Chemin de la Lande 35640 Chelun,35077_0075,G,CHEMIN DE LA LANDE,
332276963,00011,33227696300011,O,1985-05-01,11,2019,,2021-10-27T08:29:06,true,5,,,,,LE BOIS DU LIET,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.50Z,NAFRev2,O,-1.227937,47.842911,0.93,locality,Le Bois du Liet 35640 Chelun,35077_B021,G,LE BOIS DU LIET,
340109263,00012,34010926300012,O,1987-01-01,NN,,,2008-01-04T21:38:12,true,4,,,,,LA PIERRELEE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340245919,00014,34024591900014,O,1987-01-01,NN,,,,true,4,,,,LD,LA LANDAIS,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,-1.227127,47.859093,0.55,street,Chemin de la Lande 35640 Chelun,35077_0075,G,CHEMIN DE LA LANDE,
342305901,00015,34230590100015,O,,,,,,true,1,,,,,LE HAUGEARD,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1992-09-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343054649,00011,34305464900011,O,1987-11-01,,,,2010-08-31T03:44:35,true,3,,,,,LE HAUGEARD,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343054649,00029,34305464900029,O,2010-06-01,,,,2021-02-23T10:58:24,false,1,,,,,LE HAUGEARD,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
344645700,00032,34464570000032,O,1994-11-01,,,,,true,3,,,,,LE BOIS LAMBERT,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,02.0B,NAF1993,N,-1.263075,47.860126,0.93,locality,Le Bois Lambert 35640 Chelun,35077_B022,G,LE BOIS LAMBERT,
349578591,00027,34957859100027,O,2013-01-01,,,,2014-08-14T10:20:39,false,2,,1,,RUE,DE BRETAGNE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,63.12Z,NAFRev2,N,-1.223411,47.855276,0.95,housenumber,1 Rue de Bretagne 35640 Chelun,35077_0040_00001,G,1 RUE DE BRETAGNE,
353741895,00018,35374189500018,O,1990-03-01,,,,2008-01-04T23:57:52,true,3,,,,LD,LASNERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.6995847,47.8908165,0.79,poi.track,La Gasnerie (Chemin) Saint-Sulpice,https://osm.org/way/105703516,G,,
380053678,00021,38005367800021,O,2017-07-01,,,,2021-02-23T11:08:34,true,1,,,,,LA BILTIERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,MARQUET GERARD,35.11Z,NAFRev2,N,-1.25647,47.86714,0.32,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
380934141,00017,38093414100017,O,1900-01-01,,,,2011-04-28T00:47:04,false,3,,,,,LA TERRINIERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.246964,47.852139,0.41,street,Le Champ de Derriere 35640 Chelun,35077_B044,G,LE CHAMP DE DERRIERE,
380934141,00025,38093414100025,O,1998-05-04,NN,,,2009-05-12T04:55:18,true,4,,,,,LA CROIX,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,-1.227127,47.859093,0.31,street,Chemin de la Lande 35640 Chelun,35077_0075,G,CHEMIN DE LA LANDE,
380940809,00011,38094080900011,O,1991-02-01,,,,,true,1,,,,,LES ROCHES,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-1.255593,47.86048,0.55,locality,Le Patis Meloches 35640 Chelun,35077_B341,G,LE PATIS MELOCHES,
382221786,00041,38222178600041,O,2005-07-01,NN,,,2017-02-07T03:01:37,false,2,,,,,LA MAISON NEUVE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.49Z,NAFRev2,N,-1.257602,47.854087,0.93,locality,La Maison Neuve 35640 Chelun,35077_B314,G,LA MAISON NEUVE,
383340940,00014,38334094000014,O,1991-10-01,11,2019,4332AA,2021-12-04T14:32:40,true,5,,7,,RUE,D'ANJOU,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,43.91A,NAFRev2,O,-1.221717,47.855109,0.94,housenumber,7 Rue d’Anjou 35640 Chelun,35077_0010_00007,G,7 RUE D ANJOU,
383963311,00014,38396331100014,O,,NN,,,,true,1,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384523494,00019,38452349400019,O,1992-02-10,NN,,,2012-08-16T08:03:09,true,1,,,,,ROCHES,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.255593,47.86048,0.64,locality,Le Patis Meloches 35640 Chelun,35077_B341,G,LE PATIS MELOCHES,
389992082,00013,38999208200013,O,1993-01-15,NN,,,2014-02-13T03:37:29,true,3,,,,,LE HAUGEARD,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391068657,00017,39106865700017,O,1993-03-01,00,2019,,2021-10-27T08:18:52,true,5,,,,,LA TRECOUYERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
391068657,00025,39106865700025,O,2020-07-01,,,,2021-02-10T13:48:03,false,1,,2,,,LA TRECOUYERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
392106787,00014,39210678700014,O,1993-07-01,NN,,,2006-10-28T01:49:48,true,3,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393646518,00018,39364651800018,O,1994-01-15,NN,,,2012-05-15T04:58:34,true,6,,,,,LA MARE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,-1.223285,47.853961,0.57,street,Rue de la Mairie 35640 Chelun,35077_0080,G,RUE DE LA MAIRIE,
393735642,00018,39373564200018,O,1994-01-02,NN,,,,true,1,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
397619131,00022,39761913100022,O,2014-06-01,,,,2021-02-23T11:21:22,true,1,,,,,LA TRECOUILLERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
400026753,00022,40002675300022,O,2016-09-01,,,,2021-02-23T11:23:53,true,1,,,,,LA HERPINERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,-1.25647,47.86714,0.41,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
401904271,00012,40190427100012,O,1995-07-01,NN,,,2015-05-07T03:35:36,true,3,,,,,LA HERPINERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.25647,47.86714,0.41,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
402121511,00016,40212151100016,O,1995-07-01,NN,,,2006-10-28T03:03:50,true,3,,,,,LA HERPINERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,-1.25647,47.86714,0.41,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
403404742,00013,40340474200013,O,1995-12-01,NN,,,2006-10-28T03:14:33,true,4,,,,,L'ASNERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2E,NAFRev1,N,-1.25647,47.86714,0.37,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
403593817,00014,40359381700014,O,1995-12-01,NN,,,2006-10-28T03:15:58,true,3,,,,,LASNERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,-0.6995847,47.8908165,0.79,poi.track,La Gasnerie (Chemin) Saint-Sulpice,https://osm.org/way/105703516,G,,
404364218,00010,40436421800010,O,1996-03-18,NN,,,2008-08-26T04:57:13,true,3,,,,,LA TRECOUYERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404401283,00027,40440128300027,O,1996-04-01,NN,,,,false,3,,,,,LA PECOURIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.4Z,NAF1993,N,-1.25647,47.86714,0.39,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
407806934,00011,40780693400011,O,1982-12-31,NN,,,,true,4,,,,,BOIS LAMBERT,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,-1.263075,47.860126,0.92,locality,Le Bois Lambert 35640 Chelun,35077_B022,G,LE BOIS LAMBERT,
407806942,00014,40780694200014,O,1982-12-31,NN,,,,true,4,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407806959,00018,40780695900018,O,1982-12-31,NN,,,,true,1,,,,,LA FORTERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.25647,47.86714,0.91,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
407806967,00011,40780696700011,O,1982-12-31,NN,,,2006-11-25T15:14:15,true,4,,,,,LA VIEILLE MOTTE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2B,NAFRev1,N,-1.222683,47.857381,0.93,locality,La Vieille Motte 35640 Chelun,35077_B554,G,LA VIEILLE MOTTE,
407806975,00014,40780697500014,O,1982-12-31,NN,,,2006-12-22T06:22:03,true,3,,,,,LA HIBAUDIERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
407806983,00018,40780698300018,O,1982-12-31,NN,,,2009-04-01T06:21:12,false,5,,,,,LA MOIGNERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-1.223285,47.853961,0.43,street,Rue de la Mairie 35640 Chelun,35077_0080,G,RUE DE LA MAIRIE,
407806983,00026,40780698300026,O,2004-04-01,NN,,,2021-02-23T11:30:00,true,3,,,,,LA MOIGNERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-1.223285,47.853961,0.43,street,Rue de la Mairie 35640 Chelun,35077_0080,G,RUE DE LA MAIRIE,
407806991,00011,40780699100011,O,1995-12-01,NN,,,2008-01-04T21:00:05,true,3,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410464069,00047,41046406900047,O,2007-10-01,,,,2011-12-02T13:42:09,true,3,,,,,LA LARDAIS,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.02A,NAFRev2,N,-1.227127,47.859093,0.37,street,Chemin de la Lande 35640 Chelun,35077_0075,G,CHEMIN DE LA LANDE,
410846877,00018,41084687700018,O,1986-12-31,NN,,,,true,1,,,,,L AMBAUDIERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-1.246964,47.852139,0.31,street,Le Champ de Derriere 35640 Chelun,35077_B044,G,LE CHAMP DE DERRIERE,
412043705,00018,41204370500018,O,1997-04-01,NN,,,2008-01-04T22:09:14,true,3,,,,,LE BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.263075,47.860126,0.5,locality,Le Bois Lambert 35640 Chelun,35077_B022,G,LE BOIS LAMBERT,
412481517,00016,41248151700016,O,1997-07-07,NN,,,2008-11-08T01:27:06,true,3,,,,,L'EPINERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-1.25647,47.86714,0.34,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
414138065,00019,41413806500019,O,1997-04-01,NN,,,2008-01-04T22:43:57,true,3,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
414671222,00019,41467122200019,O,1997-01-01,NN,,,,true,1,,,,,LES ROCHES,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.255593,47.86048,0.55,locality,Le Patis Meloches 35640 Chelun,35077_B341,G,LE PATIS MELOCHES,
420407140,00011,42040714000011,O,1998-10-05,NN,,,2008-11-08T01:37:31,true,3,,,,,LA LANDE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,45.2V,NAFRev1,N,-1.227127,47.859093,0.92,street,Chemin de la Lande 35640 Chelun,35077_0075,G,CHEMIN DE LA LANDE,
420692022,00015,42069202200015,O,1998-11-01,NN,,,2008-01-04T23:55:49,true,3,,,,,L AMBAUDIERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.246964,47.852139,0.31,street,Le Champ de Derriere 35640 Chelun,35077_B044,G,LE CHAMP DE DERRIERE,
422831669,00011,42283166900011,O,1999-05-01,NN,,,2019-12-28T03:34:47,true,3,,,,,LA LARDAIS,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.227127,47.859093,0.37,street,Chemin de la Lande 35640 Chelun,35077_0075,G,CHEMIN DE LA LANDE,
428646293,00012,42864629300012,O,1981-01-01,NN,,,,false,4,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,91.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
429987480,00010,42998748000010,O,2000-04-03,NN,,,2008-11-08T01:52:25,false,3,,,,,LA PECOURIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,28.5D,NAFRev1,N,-1.25647,47.86714,0.39,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
431607167,00019,43160716700019,O,2000-04-11,NN,,,,true,4,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
435186382,00014,43518638200014,O,2001-04-01,NN,,,2017-05-17T03:43:16,true,3,,,,LD,LA HOUILLERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.222683,47.857381,0.37,locality,La Vieille Motte 35640 Chelun,35077_B554,G,LA VIEILLE MOTTE,
438279135,00026,43827913500026,O,2009-03-20,,,,2011-02-16T00:10:24,true,2,,21,,,CTR DE L EGLISE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2010-03-14,F,LE P'TIT CASINO,,,,56.30Z,NAFRev2,N,-1.223527,47.85487,0.8,housenumber,21 Contour de l’Eglise 35640 Chelun,35077_0060_00021,G,21 CONTOUR DE L EGLISE,
439350414,00017,43935041400017,O,2000-11-01,NN,,,2008-03-18T09:28:54,true,5,,,,LD,LA FORTERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,-1.25647,47.86714,0.91,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
439432113,00017,43943211300017,O,2001-09-15,NN,,,,true,1,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
439806324,00018,43980632400018,O,2001-11-01,NN,,,2017-09-13T04:14:30,true,3,,,,LD,LA VIEILLE MOTTE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.222683,47.857381,0.93,locality,La Vieille Motte 35640 Chelun,35077_B554,G,LA VIEILLE MOTTE,
440132991,00041,44013299100041,O,2012-09-01,,,,2012-12-04T04:21:33,true,1,,,,,LES ROCHES,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,-1.255593,47.86048,0.55,locality,Le Patis Meloches 35640 Chelun,35077_B341,G,LE PATIS MELOCHES,
440846533,00014,44084653300014,O,2002-04-02,01,2019,,2021-10-27T08:20:51,true,6,,,,RTE,DE FORGE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,73.11Z,NAFRev2,O,-1.224321,47.854654,0.53,street,Rue des Forges 35640 Chelun,35077_0070,G,RUE DES FORGES,
442002358,00012,44200235800012,O,2002-04-29,NN,,,2008-01-05T21:13:03,true,3,,,,,LE BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.263075,47.860126,0.5,locality,Le Bois Lambert 35640 Chelun,35077_B022,G,LE BOIS LAMBERT,
442702767,00017,44270276700017,O,2002-07-01,NN,,,2021-01-29T08:35:45,true,3,,,,,LE BOIS DU LIET,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.227937,47.842911,0.93,locality,Le Bois du Liet 35640 Chelun,35077_B021,G,LE BOIS DU LIET,
442874624,00020,44287462400020,O,2010-09-10,,,,2012-11-09T01:24:02,true,2,,21,,PL,DE L'EGLISE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.30Z,NAFRev2,N,-1.223527,47.85487,0.73,housenumber,21 Contour de l’Eglise 35640 Chelun,35077_0060_00021,G,21 CONTOUR DE L EGLISE,
450382122,00015,45038212200015,O,2003-09-15,NN,,,2008-01-05T02:04:57,true,3,,,,,LE BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.263075,47.860126,0.5,locality,Le Bois Lambert 35640 Chelun,35077_B022,G,LE BOIS LAMBERT,
451148746,00022,45114874600022,O,2011-07-01,,,,2018-09-03T08:22:12,false,2,,,,,L'AMBAUDIERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.99C,NAFRev2,N,-1.246964,47.852139,0.31,street,Le Champ de Derriere 35640 Chelun,35077_B044,G,LE CHAMP DE DERRIERE,
452171580,00015,45217158000015,O,2004-02-19,NN,,,2012-08-19T05:09:33,true,5,,,,,LA BAILLERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,-1.25647,47.86714,0.43,locality,Le Prieuré de la Forterie 35640 Chelun,35077_B516,G,LE PRIEURE DE LA FORTERIE,
452648900,00010,45264890000010,O,2004-03-01,NN,,,2016-04-26T02:18:49,true,3,,,,LD,LASNERIE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.6995847,47.8908165,0.79,poi.track,La Gasnerie (Chemin) Saint-Sulpice,https://osm.org/way/105703516,G,,
453628562,00010,45362856200010,O,2004-05-15,,,,2011-11-07T15:01:39,true,4,,,,LD,LA MARE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,-1.223285,47.853961,0.57,street,Rue de la Mairie 35640 Chelun,35077_0080,G,RUE DE LA MAIRIE,
479435331,00018,47943533100018,O,2004-11-01,,,,2019-10-04T04:05:58,true,3,,,,LD,PIERRELEE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480686187,00018,48068618700018,O,2003-09-10,NN,,,2018-09-29T12:20:56,true,5,CHEZ M ET MME MARTIN MARC,15,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,94.99Z,NAFRev2,N,-1.223295,47.854376,0.42,housenumber,15 Contour de l’Eglise 35640 Chelun,35077_0060_00015,G,15 CONTOUR DE L EGLISE,
482670148,00014,48267014800014,O,2005-07-01,,,,2008-01-05T00:52:51,true,3,,,,,LE BOULAY D 241,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-1.263075,47.860126,0.31,locality,Le Bois Lambert 35640 Chelun,35077_B022,G,LE BOIS LAMBERT,
483264875,00012,48326487500012,O,1960-09-04,NN,,,2008-01-05T01:05:13,true,3,,,,,BOURG,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
483666020,00019,48366602000019,O,2005-07-13,,,,2008-09-01T20:12:05,true,3,LE BOURG,,,,,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,-1.263075,47.860126,0.5,locality,Le Bois Lambert 35640 Chelun,35077_B022,D,LE BOIS LAMBERT,
488635954,00024,48863595400024,O,2008-03-31,,,,2008-11-07T05:39:58,true,2,,,,,LE BOIS LAMBERT,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,71.11Z,NAFRev2,N,-1.263075,47.860126,0.93,locality,Le Bois Lambert 35640 Chelun,35077_B022,G,LE BOIS LAMBERT,
493410864,00018,49341086400018,O,2006-12-01,,,,2012-09-09T05:30:10,true,3,,,,,LA HIBAUDIERE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
494462542,00015,49446254200015,O,2007-02-06,,,,2008-01-05T05:10:58,true,2,,,,,LE BOIS DU LIET,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.227937,47.842911,0.93,locality,Le Bois du Liet 35640 Chelun,35077_B021,G,LE BOIS DU LIET,
501763866,00024,50176386600024,O,2009-07-01,,,,2010-08-13T11:39:44,true,2,,,,,PIERRELEE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
505125138,00014,50512513800014,O,2008-07-05,,,1089ZZ,2017-07-28T04:35:08,true,4,,15,,,CONTOURS DE L'EGLISE,35640,CHELUN,,,35077,,,,,,,,,,,,,,,,,,,2017-07-16,F,,,,,85.32Z,NAFRev2,N,-1.223295,47.854376,0.84,housenumber,15 Contour de l’Eglise 35640 Chelun,35077_0060_00015,G,15 CONTOUR DE L EGLISE,