siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038420113,00011,03842011300011,O,1994-12-25,01,2021,,2023-11-27T13:11:32,true,3,,41,B,RUE,DE FERRETTE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.237254,47.617609,0.96,housenumber,41b Rue de Ferrette 68130 Altkirch,68004_0140_00041_b,G,41B RUE DE FERRETTE,
038421889,00015,03842188900015,O,1994-12-25,01,2021,,2023-11-27T13:11:32,true,2,,25,,RUE,J J HENNER,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
130005481,05720,13000548105720,O,2008-12-19,12,2021,,2023-11-27T13:15:34,false,2,,39,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,ALTKIRCH,68004,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,7.227387,47.625341,0.96,housenumber,39 Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256_00039,G,39 AV DU 8E REGIMENT DE HUSSARDS,
130011083,00040,13001108300040,O,2010-01-01,NN,,,2021-02-23T10:28:17,false,1,,2,,RUE,DES ETANGS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE,,,,84.13Z,NAFRev2,O,7.236402,47.615444,0.95,housenumber,2 Rue des Etangs 68130 Altkirch,68004_0135_00002,G,2 RUE DES ETANGS,
130012909,00235,13001290900235,O,2010-11-15,NN,,,2021-12-13T10:55:22,false,3,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU 2E CUIRASSIERS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE IMPOTS DES PARTICULIERS D'ALTKIRCH,,,,84.11Z,NAFRev2,N,7.236605,47.61658,0.96,housenumber,1 Rue du 2e Cuirassiers 68130 Altkirch,68004_0120_00001,G,1 RUE DU 2E CUIRASSIERS,
130012909,00276,13001290900276,O,2010-11-15,NN,,,2019-06-24T13:07:12,false,2,,13,,RUE,DU CHATEAU,68130,ALTKIRCH,,BP   102,68004,,,,,,,,,,,,,,,,,,,2017-10-02,F,TRESORERIE D' ALTKIRCH,,,,84.11Z,NAFRev2,N,7.238037,47.624038,0.96,housenumber,13 Rue du Château 68130 Altkirch,68004_0100_00013,G,13 RUE DU CHATEAU,
130012909,00466,13001290900466,O,2010-11-15,01,2021,,2023-11-27T13:15:50,false,1,,1,,RUE,DU 2E CUIRASSIERS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2010-11-15,A,CDIF ALTKIRCH,,,,84.11Z,NAFRev2,N,7.236605,47.61658,0.96,housenumber,1 Rue du 2e Cuirassiers 68130 Altkirch,68004_0120_00001,G,1 RUE DU 2E CUIRASSIERS,
130012909,00706,13001290900706,O,2017-10-02,11,2021,,2023-11-27T13:15:50,false,2,,1,,RUE,DU 2E CUIRASSIERS,68130,ALTKIRCH,,BP 1024,68004,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE D'ALTKIRCH,,,,84.11Z,NAFRev2,N,7.236605,47.61658,0.96,housenumber,1 Rue du 2e Cuirassiers 68130 Altkirch,68004_0120_00001,G,1 RUE DU 2E CUIRASSIERS,
130012909,00797,13001290900797,O,2022-01-01,,,,2021-11-05T15:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU 2E CUIRASSIERS,68130,ALTKIRCH,,,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE ALTKIRCH,,,,84.11Z,NAFRev2,N,7.236605,47.61658,0.96,housenumber,1 Rue du 2e Cuirassiers 68130 Altkirch,68004_0120_00001,G,1 RUE DU 2E CUIRASSIERS,
176800019,00067,17680001900067,O,1988-01-01,03,2021,,2023-11-27T13:16:24,false,3,,4,,RUE,CHARLES DE GAULLE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE D'ALTKIRCH,,,,84.11Z,NAFRev2,N,7.235972,47.62254,0.96,housenumber,4 Rue Charles de Gaulle 68130 Altkirch,68004_0095_00004,G,4 RUE CHARLES DE GAULLE,
176801116,00094,17680111600094,O,1981-06-23,NN,,,2011-04-23T04:08:38,false,4,,4,,PL,DE LA REPUBLIQUE,68130,ALTKIRCH,,BP 1003,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,7.237452,47.623771,0.87,housenumber,4 Place de la République 68130 Altkirch,68004_0380_00004,G,4 PLACE DE LA REPUBLIQUE,
176801116,00300,17680111600300,O,1988-01-01,NN,,,2010-04-18T03:07:27,false,4,,4,,RUE,DU CHATEAU,68130,ALTKIRCH,,BP 1004,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES D'ALTKIRCH,,,,84.23Z,NAFRev2,N,7.237684,47.623698,0.96,housenumber,4 Rue du Château 68130 Altkirch,68004_0100_00004,G,4 RUE DU CHATEAU,
176801116,00649,17680111600649,O,2007-12-25,,,,2021-03-10T14:36:10,false,2,,4,,PL,DE LA REPUBLIQUE,68130,ALTKIRCH,,,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.237452,47.623771,0.87,housenumber,4 Place de la République 68130 Altkirch,68004_0380_00004,G,4 PLACE DE LA REPUBLIQUE,
176802114,00247,17680211400247,O,1983-03-16,,,,2013-04-29T22:36:37,false,4,,13,,RUE,DU CHATEAU,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE ALTKIRCH,,,,84.11Z,NAFRev2,N,7.238037,47.624038,0.96,housenumber,13 Rue du Château 68130 Altkirch,68004_0100_00013,G,13 RUE DU CHATEAU,
176802213,00395,17680221300395,O,1983-01-01,,,,,false,3,,1,,RUE,DU 2E CUIRASSIERS,68130,ALTKIRCH,,BP 1002,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2003-04-18,F,CENTRE DES IMPOTS (TYPE C3) ALTKIRCH,,,,75.1A,NAFRev1,N,7.236605,47.61658,0.96,housenumber,1 Rue du 2e Cuirassiers 68130 Altkirch,68004_0120_00001,G,1 RUE DU 2E CUIRASSIERS,
176802213,00403,17680221300403,O,1983-01-01,,,,2013-04-29T22:36:37,false,4,,1,,RUE,DU 2E CUIRASSIERS,68130,ALTKIRCH,,BP 1002,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,CENTRE DES IMPOTS FONCIERS   ALTKIRCH,,,,84.11Z,NAFRev2,N,7.236605,47.61658,0.96,housenumber,1 Rue du 2e Cuirassiers 68130 Altkirch,68004_0120_00001,G,1 RUE DU 2E CUIRASSIERS,
176802213,00411,17680221300411,O,1983-01-28,,,,2013-04-29T22:36:37,false,5,,1,,RUE,DU 2E CUIRASSIERS,68130,ALTKIRCH,,BP 1002,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2010-11-15,F,SCE IMPOTS PARTICULIERS  ALTKIRCH,,,,84.11Z,NAFRev2,N,7.236605,47.61658,0.96,housenumber,1 Rue du 2e Cuirassiers 68130 Altkirch,68004_0120_00001,G,1 RUE DU 2E CUIRASSIERS,
176802312,00312,17680231200312,O,1997-12-25,,,,2008-01-04T18:16:08,false,2,,1,,RUE,DU 2E CUIRASSIERS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,7.236605,47.61658,0.96,housenumber,1 Rue du 2e Cuirassiers 68130 Altkirch,68004_0120_00001,G,1 RUE DU 2E CUIRASSIERS,
176804318,00333,17680431800333,O,1985-04-29,NN,,,2006-10-26T23:39:14,false,3,,7,,RUE,CHARLES DE GAULLE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2004-09-22,F,CENTRE INFORMATION ORIENTATION-CIO,,,,75.1C,NAFRev1,N,7.235991,47.62266,0.96,housenumber,7 Rue Charles de Gaulle 68130 Altkirch,68004_0095_00007,G,7 RUE CHARLES DE GAULLE,
176804318,00341,17680431800341,O,1985-04-29,NN,,,,false,4,,,,RUE,DE FERRETTE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2001-01-02,F,CIRC ALTKIRCH INSP DEP EDUC N,,,,75.1C,NAF1993,N,7.236577,47.619346,0.96,street,Rue de Ferrette 68130 Altkirch,68004_0140,G,RUE DE FERRETTE,
176804318,00358,17680431800358,O,2001-01-02,11,2021,,2023-11-27T13:16:24,false,3,QUARTIER PLESSIER,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DÂ¿ IEN ALTKIRCH,,,,84.12Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
176804318,00515,17680431800515,O,2004-09-22,03,2021,,2023-11-27T13:16:24,false,4,BAT. 3,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT D'ALTKIRCH,,,,84.12Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
176806610,00224,17680661000224,O,1985-04-17,NN,,,2011-04-23T04:08:39,false,4,,,,RUE,DES ETANGS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE ARROND SUD SUBD ALTKIRCH,,,,84.13Z,NAFRev2,N,7.236127,47.614827,0.95,street,Rue des Etangs 68130 Altkirch,68004_0135,G,RUE DES ETANGS,
180038028,07861,18003802807861,O,1976-07-15,NN,,,,false,3,,,,RUE,DE SAINT MORAND,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,1998-08-01,F,AGENCE LOCALE D'ALTKIRCH,,,,75.1E,NAF1993,O,7.245984,47.623776,0.96,street,Rue de Saint Morand 68130 Altkirch,68004_0420,G,RUE DE SAINT MORAND,
180038028,20096,18003802820096,O,1998-08-01,,,,,false,3,,39,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2003-10-01,F,AGENCE LOCALE ALTKIRCH,,,,75.1E,NAFRev1,N,7.227387,47.625341,0.96,housenumber,39 Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256_00039,G,39 AV DU 8E REGIMENT DE HUSSARDS,
180070047,00964,18007004700964,O,2022-09-12,,,,2023-08-29T19:35:04,false,1,QUARTIER PLESSIER-BAT 24,39,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2022-09-12,A,CHAMBRE AGRICULTURE ALSACE-ANTENNE D'ALTKIRCH,,,,94.11Z,NAFRev2,O,7.227387,47.625341,0.96,housenumber,39 Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256_00039,G,39 AV DU 8E REGIMENT DE HUSSARDS,
186804019,00013,18680401900013,O,1985-09-09,02,2021,,2023-11-27T13:16:50,true,3,,5,,RUE,DE LA CURE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.237747,47.624241,0.95,housenumber,5 Rue de la Cure 68130 Altkirch,68004_0110_00005,G,5 RUE DE LA CURE,
186804837,00018,18680483700018,O,1985-11-19,NN,,,2015-05-14T03:21:19,true,3,,18,,RUE,DE FERRETTE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.236626,47.619917,0.96,housenumber,18 Rue de Ferrette 68130 Altkirch,68004_0140_00018,G,18 RUE DE FERRETTE,
196800015,00014,19680001500014,O,1983-03-01,22,2021,,2023-11-27T13:17:34,true,4,,20,,CHE,DE HIRTZBACH,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,7.229717,47.612222,0.86,housenumber,20 Chemin de Hirtzbach 68130 Altkirch,68004_0230_00020,G,20 CHEMIN DE HIRTZBACH,
196800023,00018,19680002300018,O,1983-03-01,,,,,true,3,,1,,RUE,DE LA CURE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.2C,NAF1993,N,7.237292,47.62406,0.95,housenumber,1 Rue de la Cure 68130 Altkirch,68004_0110_00001,G,1 RUE DE LA CURE,
196800031,00029,19680003100029,O,1983-12-21,,,,,false,3,,,,PL,XAVIER JOURDAIN,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,1994-08-31,F,CTR.FORM.PROF.AGRICOLE JEUNES,,,,80.2A,NAF1993,N,7.235728,47.621784,0.86,street,Place Xavier Jourdain 68130 Altkirch,68004_0540,G,PLACE XAVIER JOURDAIN,
196813737,00018,19681373700018,O,1983-03-01,NN,,,,false,4,,1,,RUE,DES VALLONS,68130,ALTKIRCH,,BP 1005,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,80.2A,NAF1993,N,7.23188,47.619733,0.96,housenumber,1 Rue des Vallons 68130 Altkirch,68004_0492_00001,G,1 RUE DES VALLONS,
196813737,00026,19681373700026,O,1997-09-08,21,2021,,2023-11-27T13:17:34,true,5,,8,,CHE,DE HIRTZBACH,68130,ALTKIRCH,,BP 11005,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2012-02-12,A,COLLEGE LUCIEN HERR,,,,85.31Z,NAFRev2,O,7.23354,47.614838,0.86,housenumber,8 Chemin de Hirtzbach 68130 Altkirch,68004_0230_00008,G,8 CHEMIN DE HIRTZBACH,
200046092,00017,20004609200017,O,2014-03-18,NN,,,2018-09-29T12:03:39,true,3,COMMUNAUTE DE COMMUNES D ALTKIRCH,,,QUA,PLESSIER,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
200046985,00301,20004698500301,O,2017-01-01,32,2021,,2023-11-27T13:18:21,false,2,,23,,RUE,DU 3EME ZOUAVE,68130,ALTKIRCH,,BP 1022,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2018-02-11,A,CENTRE HOSPITALIER D'ALTKIRCH,,,,86.10Z,NAFRev2,O,7.252963,47.623776,0.85,housenumber,23 Rue du 3e Zouave 68130 Altkirch,68004_0470_00023,G,23 RUE DU 3E ZOUAVE,
200046985,00319,20004698500319,O,2017-01-01,12,2021,,2023-11-27T13:18:21,false,2,,23,,RUE,DU 3EME ZOUAVE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2018-02-11,A,USLD DU CENTRE HOSPITALIER ST-MORAND D'ALTKIRCH,,,,86.10Z,NAFRev2,O,7.252963,47.623776,0.85,housenumber,23 Rue du 3e Zouave 68130 Altkirch,68004_0470_00023,G,23 RUE DU 3E ZOUAVE,
200046985,00327,20004698500327,O,2017-01-01,21,2021,,2023-11-27T13:18:21,false,2,,23,,RUE,DU 3EME ZOUAVE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2018-02-11,A,EHPAD DU CENTRE HOSPITALIER D'ALTKIRCH,,,,87.10A,NAFRev2,O,7.252963,47.623776,0.85,housenumber,23 Rue du 3e Zouave 68130 Altkirch,68004_0470_00023,G,23 RUE DU 3E ZOUAVE,
200052173,00016,20005217300016,O,2015-06-20,11,2021,,2023-11-27T13:18:23,true,1,BATIMENT 03 QUARTIER PLESSIER,8,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,84.13Z,NAFRev2,O,7.233617,47.624727,0.96,housenumber,8 Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256_00008,G,8 AV DU 8E REGIMENT DE HUSSARDS,
200052173,00024,20005217300024,O,2015-06-20,,,,2023-08-11T14:19:21,false,1,,8,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2015-06-20,A,DROIT DES SOLS,,,,84.13Z,NAFRev2,N,7.233617,47.624727,0.96,housenumber,8 Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256_00008,G,8 AV DU 8E REGIMENT DE HUSSARDS,
200066041,00019,20006604100019,O,2017-01-01,32,2021,,2023-11-27T13:18:36,true,1,QUARTIER PLESSIER-BAT 3,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200066041,00027,20006604100027,O,2017-01-01,,,,2023-03-24T10:06:43,false,2,QUARTIER PLESSIER,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT REGIE CCS,,,,37.00Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200066041,00043,20006604100043,O,2017-01-01,,,,2023-03-24T10:35:35,false,2,QUARTIER PLESSIER,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE REGIE CCS,,,,36.00Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200066041,00050,20006604100050,O,2017-01-01,,,,2023-03-24T10:36:49,false,1,,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOTEL D ENTREPRISES,,,,68.20B,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200066041,00068,20006604100068,O,2017-01-01,,,,2023-03-24T10:37:56,false,1,,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC DE TAGOLSHEIM,,,,42.99Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200066041,00076,20006604100076,O,2017-01-01,,,,2023-09-07T11:07:53,false,3,QUARTIER PLESSIER,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2022-12-08,F,ASSAISSEMENT DSP CCS,,,,84.12Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200066041,00134,20006604100134,O,2018-01-25,,,,2023-09-07T15:48:23,false,2,QUARTIER PLESSIER-BAT 3,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2023-01-01,F,DROIT DES SOLS,,,,84.12Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200066041,00142,20006604100142,O,2019-01-01,,,,2023-09-07T11:04:28,false,2,,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2022-12-08,F,EAU POTABLE DSP,,,,84.12Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200066041,00159,20006604100159,O,2019-01-01,,,,2023-03-24T10:43:03,false,1,QUARTIER PLESSIER-BAT 3,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2019-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200066041,00167,20006604100167,O,2020-01-01,,,,2023-03-24T10:44:13,false,1,,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2020-01-01,A,VALORISATION DES DECHETS,,,,38.21Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
200101855,00019,20010185500019,O,2023-08-08,,,,2023-08-18T15:35:13,true,1,,5,,RUE,DE LA CURE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2023-08-08,A,,,,,94.91Z,NAFRev2,N,7.237747,47.624241,0.95,housenumber,5 Rue de la Cure 68130 Altkirch,68004_0110_00005,G,5 RUE DE LA CURE,
216800045,00017,21680004500017,O,1983-03-01,21,2021,,2023-11-27T13:24:17,true,4,,5,,PL,DE LA REPUBLIQUE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.237471,47.623486,0.87,housenumber,5 Place de la République 68130 Altkirch,68004_0380_00005,G,5 PLACE DE LA REPUBLIQUE,
216800045,00025,21680004500025,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,4,,2,,PL,XAVIER JOURDAIN,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,O,7.234994,47.62192,0.87,housenumber,2 Place Xavier Jourdain 68130 Altkirch,68004_0540_00002,G,2 PLACE XAVIER JOURDAIN,
216800045,00033,21680004500033,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,4,,48,,RUE,DU 3EME ZOUAVE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,O,7.246128,47.622544,0.85,housenumber,48 Rue du 3e Zouave 68130 Altkirch,68004_0470_00048,G,48 RUE DU 3E ZOUAVE,
216800045,00041,21680004500041,O,1983-12-21,02,2021,,2023-11-27T13:24:17,false,3,,,,RUE,CHARLES EDOUARD AMIOT,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES ETANGS,,,,85.10Z,NAFRev2,N,7.235702,47.613484,0.96,street,Rue Charles Edouard Amiot 68130 Altkirch,68004_0098,G,RUE CHARLES EDOUARD AMIOT,
216800045,00058,21680004500058,O,1983-12-21,11,2021,,2023-11-27T13:24:17,false,4,,9,,RUE,DE FERRETTE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE LES TUILERIES,,,,85.20Z,NAFRev2,N,7.236814,47.620372,0.96,housenumber,9 Rue de Ferrette 68130 Altkirch,68004_0140_00009,G,9 RUE DE FERRETTE,
216800045,00066,21680004500066,O,1983-12-21,NN,,,2021-10-27T08:09:58,false,3,,2,,RUE,DE SAINT MORAND,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST MORAND,,,,85.10Z,NAFRev2,N,7.244066,47.623581,0.96,housenumber,2 Rue de Saint Morand 68130 Altkirch,68004_0420_00002,G,2 RUE DE SAINT MORAND,
216800045,00074,21680004500074,O,1983-12-21,02,2021,,2023-11-27T13:24:17,false,4,,2,,RUE,DE SAINT MORAND,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE SAINT-MORAND,,,,85.10Z,NAFRev2,N,7.244066,47.623581,0.96,housenumber,2 Rue de Saint Morand 68130 Altkirch,68004_0420_00002,G,2 RUE DE SAINT MORAND,
216800045,00082,21680004500082,O,1983-12-21,NN,,,2021-10-27T08:09:58,false,3,,,,RUE,DU ROGGENBERG,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TILLEULS,,,,85.10Z,NAFRev2,N,7.240522,47.617377,0.96,street,Rue du Roggenberg 68130 Altkirch,68004_0400,G,RUE DU ROGGENBERG,
216800045,00090,21680004500090,O,1996-12-25,NN,,,2019-08-12T14:03:46,false,3,MAIRIE,5,,PL,DE LA REPUBLIQUE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.237471,47.623486,0.87,housenumber,5 Place de la République 68130 Altkirch,68004_0380_00005,G,5 PLACE DE LA REPUBLIQUE,
216800045,00108,21680004500108,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,5,,PL,DE LA REPUBLIQUE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.237471,47.623486,0.87,housenumber,5 Place de la République 68130 Altkirch,68004_0380_00005,G,5 PLACE DE LA REPUBLIQUE,
216800045,00116,21680004500116,O,2005-12-01,,,,2008-01-04T18:39:55,false,2,,,,,ZONE INDUSTRIELLE NORD,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.231137,47.628932,0.95,locality,Zone Industrielle Nord 68130 Altkirch,68004_0546,G,ZONE INDUSTRIELLE NORD,
216800045,00124,21680004500124,O,2014-12-25,NN,,,2021-10-27T08:09:58,false,1,,,,RUE,SAINTE BARBE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,O,7.234557,47.626706,0.95,street,Rue Sainte Barbe 68130 Altkirch,68004_0412,G,RUE SAINTE BARBE,
216800045,00132,21680004500132,O,2014-12-25,NN,,,2021-10-27T08:09:58,false,1,,,,PL,XAVIER JOURDAIN,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2014-12-25,A,MAIRIE ANNEXE MAISON DU SUNDGAU,,,,84.11Z,NAFRev2,O,7.235728,47.621784,0.86,street,Place Xavier Jourdain 68130 Altkirch,68004_0540,G,PLACE XAVIER JOURDAIN,
226800019,00094,22680001900094,O,1997-12-25,NN,,,2015-02-09T14:57:58,false,2,P-A CTRE MEDICO SOCIAL,16,,RUE,DU CHATEAU,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2006-12-25,F,DISPENSAIRE POLYVALENT,,,,85.1C,NAFRev1,N,7.238567,47.624212,0.96,housenumber,16 Rue du Château 68130 Altkirch,68004_0100_00016,G,16 RUE DU CHATEAU,
246800197,00013,24680019700013,O,1983-03-01,NN,,,2008-04-26T08:26:47,false,4,MAIRIE,5,,PL,DE LA REPUBLIQUE,68130,ALTKIRCH,,,68004,68134,ALTKIRCH CEDEX,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,75.1G,NAFRev1,O,7.237471,47.623486,0.87,housenumber,5 Place de la République 68130 Altkirch,68004_0380_00005,G,5 PLACE DE LA REPUBLIQUE,
246800197,00021,24680019700021,O,1996-12-25,NN,,,2016-10-12T08:32:30,false,4,QUARTIER PLESSIER,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
246800197,00039,24680019700039,O,1995-09-01,NN,,,2016-10-12T08:32:30,false,5,QUARTIER PLESSIER,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2017-01-01,F,PEPINIERE D'ENTREPRISES,,,,68.20B,NAFRev2,N,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
246800197,00047,24680019700047,O,2002-09-16,NN,,,2019-06-24T13:13:16,true,5,QUARTIER PLESSIER BAT 3,,,AV,DU 8E REGIMENT DE HUSSARDS,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.230984,47.624379,0.96,street,Av du 8e Regiment de Hussards 68130 Altkirch,68004_0256,G,AV DU 8E REGIMENT DE HUSSARDS,
246800668,00013,24680066800013,O,2001-12-18,02,2021,,2023-11-27T13:26:44,true,4,MAIRIE,5,,PL,DE LA REPUBLIQUE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.237471,47.623486,0.87,housenumber,5 Place de la République 68130 Altkirch,68004_0380_00005,G,5 PLACE DE LA REPUBLIQUE,
256800731,00018,25680073100018,O,1983-03-01,03,2021,,2023-11-27T13:27:21,true,5,MAIRIE,5,,PL,DE LA REPUBLIQUE,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.237471,47.623486,0.87,housenumber,5 Place de la République 68130 Altkirch,68004_0380_00005,G,5 PLACE DE LA REPUBLIQUE,
256802596,00013,25680259600013,O,1994-12-15,NN,,,2010-10-17T02:19:57,false,5,MAISON DU SUNDGAU,,,PL,XAVIER JOURDAIN,68130,ALTKIRCH,,,68004,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,84.13Z,NAFRev2,O,7.235728,47.621784,0.86,street,Place Xavier Jourdain 68130 Altkirch,68004_0540,G,PLACE XAVIER JOURDAIN,