siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803075,00018,21380307500018,O,1983-03-01,03,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.083143,45.388277,0.34,street,Chemin de la Ferrouillère 38270 Pisieu,38307_0250,D,CHEMIN DE LA FERROUILLERE,
213803075,00026,21380307500026,O,1983-12-21,01,2020,,2023-03-01T20:01:54,false,3,LE VILLAGE,124,,RTE,DE POMMIER DE BEAUREPAIRE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.062731,45.386695,0.89,housenumber,124 Route de Pommier de Beaurepaire 38270 Pisieu,38307_0470_00124,G,124 RTE POMMIER DE BEAUREPAIRE,
263804114,00019,26380411400019,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.060549,45.386419,0.91,street,Place de la Mairie 38270 Pisieu,38307_0380,D,PLACE DE LA MAIRIE,
305004020,00015,30500402000015,O,1976-01-01,NN,,,2008-11-05T05:30:05,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309107100,00013,30910710000013,O,,NN,,,,true,1,,,,,LE VILLAGE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,5.066474,45.380324,0.35,street,Le Bouteillier 38270 Pisieu,38307_5aoymf,G,LE BOUTEILLIER,
313713604,00012,31371360400012,O,,NN,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
315657908,00010,31565790800010,O,1979-01-01,NN,,,2006-10-27T00:47:38,false,3,,1,,,LES RIVEAU SUD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,5.079879,45.379882,0.48,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
322954546,00014,32295454600014,O,1900-01-01,,,,2011-04-28T00:20:05,false,2,,,,,LE CHARPENAY,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.059347,45.377429,0.94,street,Le Charpenay 38270 Pisieu,38307_im2swj,G,LE CHARPENAY,
323029413,00024,32302941300024,O,1983-01-01,NN,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
323179655,00028,32317965500028,O,,NN,,,,true,1,,,,,LA BROSSE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.6K,NAF1993,O,5.06511,45.389206,0.94,street,La Brosse 38270 Pisieu,38307_yjxuf9,G,LA BROSSE,
330587684,00037,33058768400037,P,2000-01-01,NN,,,2013-12-06T00:10:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PISIEU,,[ND],38307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-08-01,F,[ND],[ND],[ND],[ND],01.2J,NAFRev1,N,,,0,,,,,,
332517200,00041,33251720000041,O,2003-09-01,NN,,,2015-05-14T06:40:20,true,7,,,,LD,GAMBALOUP,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,43.21A,NAFRev2,O,5.054971,45.376959,0.74,street,Chemin de Gambaloud 38270 Pisieu,38307_8kji7x,G,CHEMIN DE GAMBALOUD,
333092070,00023,33309207000023,P,2002-06-17,NN,,,2021-08-11T08:42:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PISIEU,,[ND],38307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-25,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
334081809,00017,33408180900017,O,,NN,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
338374614,00042,33837461400042,O,2015-05-15,,,,2018-03-21T07:19:46,false,3,AUBERGE DE PISIEU,45,,PL,DU 19 MARS,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2016-09-01,F,AUBERGE,,,AUBERGE DE PISIEU,56.10A,NAFRev2,O,5.060188,45.386798,0.83,housenumber,45 Place du 19 Mars 38270 Pisieu,38307_0390_00045,G,45 PLACE DU 19 MARS,
340241371,00012,34024137100012,O,1987-02-09,NN,,,,true,1,,,,,LE VILLAGE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,74.2A,NAF1993,N,5.066474,45.380324,0.35,street,Le Bouteillier 38270 Pisieu,38307_5aoymf,G,LE BOUTEILLIER,
340663905,00016,34066390500016,O,,NN,,,,true,1,,,,,LES OLIVIERES,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.11,NAP,N,5.087106,45.365503,0.79,street,Chemin des Olivières 38270 Pisieu,38307_0435,G,CHEMIN DES OLIVIERES,
341549715,00025,34154971500025,O,2016-04-01,,,,2022-08-15T03:35:10,true,2,,901,,CHE,DE GAMBALOUP,38270,PISIEU,,,38307,38270,,,,,,,,,,,,,,,,,,2022-07-27,F,,,,,47.99A,NAFRev2,N,5.053408,45.376903,0.77,housenumber,901 Chemin de Gambaloud 38270 Pisieu,38307_8kji7x_00901,G,901 CHEMIN DE GAMBALOUD,
341913978,00035,34191397800035,O,,NN,,,,true,1,,,,,LE BORTELLIER,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,5.066474,45.380324,0.62,street,Le Bouteillier 38270 Pisieu,38307_5aoymf,G,LE BOUTEILLIER,
343624250,00043,34362425000043,O,2018-04-01,,,,2021-02-23T10:58:49,true,1,,470,,CHE,DU BOUTEILLER,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.49Z,NAFRev2,N,5.07201,45.382403,0.86,housenumber,470 Chemin du Bouteiller 38270 Pisieu,38307_0060_00470,G,470 CHEMIN DU BOUTEILLER,
343833141,00017,34383314100017,O,1988-01-28,NN,,,2017-12-05T08:00:50,false,4,,,,,HAMEAU DE ROUCLAVARD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,5.055406,45.360742,0.63,street,Chemin de Rouclavard 38270 Pisieu,38307_0530,G,CHEMIN DE ROUCLAVARD,
343833141,00025,34383314100025,O,2017-10-31,,,,2018-02-06T04:23:25,true,2,,3484,,RTE,DE BEAUREPAIRE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.055911,45.361814,0.87,housenumber,3484 Route de Beaurepaire 38270 Pisieu,38307_0025_03484,G,3484 ROUTE DE BEAUREPAIRE,
344025200,00017,34402520000017,O,1988-01-20,01,2020,,2022-08-29T09:28:46,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
345251292,00024,34525129200024,O,1989-01-01,NN,,,2023-02-14T03:45:13,true,4,,834,,CHE,DE GAMBALOUP,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,01.46Z,NAFRev2,N,5.052501,45.377071,0.77,housenumber,834 Chemin de Gambaloud 38270 Pisieu,38307_8kji7x_00834,G,834 CHEMIN DE GAMBALOUD,
351185434,00013,35118543400013,O,1989-06-12,NN,,,,true,4,,,,,LA BROSSE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,5.06511,45.389206,0.94,street,La Brosse 38270 Pisieu,38307_yjxuf9,G,LA BROSSE,
352986053,00010,35298605300010,O,1990-01-04,NN,,,,true,1,,,,,LES OLLIVIERES,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,5.087106,45.365503,0.67,street,Chemin des Olivières 38270 Pisieu,38307_0435,G,CHEMIN DES OLIVIERES,
353520232,00011,35352023200011,O,1990-01-10,NN,,,2017-01-04T08:17:17,true,4,,,,,LES RIVAUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.079879,45.379882,0.94,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
379109788,00016,37910978800016,O,1989-07-13,NN,,,2023-04-12T20:44:36,true,5,SALLE DES FETES,,,,MAIRIE DE PISIEU,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,93.12Z,NAFRev2,O,5.060549,45.386419,0.9,street,Place de la Mairie 38270 Pisieu,38307_0380,G,PLACE DE LA MAIRIE,
380786723,00011,38078672300011,O,1991-01-14,NN,,,2008-01-04T21:47:35,true,3,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
384456307,00014,38445630700014,O,,NN,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389056433,00029,38905643300029,O,1995-06-03,NN,,,2007-09-05T09:54:40,false,5,,,,,GRANGE NEUVE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.2A,NAFRev1,N,5.054567,45.383036,0.94,street,Grange Neuve 38270 Pisieu,38307_B040,G,GRANGE NEUVE,
389056433,00045,38905643300045,O,2011-05-01,,,,2013-11-26T14:38:59,false,2,,208,,IMP,DU CHATEAU,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,70.22Z,NAFRev2,N,5.053537,45.384726,0.84,housenumber,208 Impasse du Chateau 38270 Pisieu,38307_0120_00208,G,208 IMPASSE DU CHATEAU,
389959594,00018,38995959400018,O,,NN,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390678878,00013,39067887800013,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,5.066474,45.380324,0.35,street,Le Bouteillier 38270 Pisieu,38307_5aoymf,G,LE BOUTEILLIER,
390949675,00016,39094967500016,O,,NN,,,2006-02-08T04:43:01,true,1,,,,LD,MARGARY,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,5.060264,45.386776,0.33,street,Place du 19 Mars 38270 Pisieu,38307_0390,G,PLACE DU 19 MARS,
394854954,00010,39485495400010,O,1994-01-01,NN,,,,true,1,,,,,LES RIVEAUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.079879,45.379882,0.72,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
394900518,00017,39490051800017,O,1974-01-01,NN,,,2012-12-18T05:29:19,true,3,,,,,LES RIVAUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,5.079879,45.379882,0.94,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
394994172,00010,39499417200010,O,1993-01-01,NN,,,2006-10-28T02:16:23,true,3,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395030968,00014,39503096800014,O,,NN,,,,true,1,,,,LD,LE CHARPENAY,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,5.059347,45.377429,0.94,street,Le Charpenay 38270 Pisieu,38307_im2swj,G,LE CHARPENAY,
395095532,00010,39509553200010,O,1994-05-01,NN,,,,false,2,,,,,LA BROSSE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,,,,5.06511,45.389206,0.94,street,La Brosse 38270 Pisieu,38307_yjxuf9,G,LA BROSSE,
400694121,00015,40069412100015,O,1995-04-01,NN,,,,true,1,,,,,CHAVAGNEUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,28.3C,NAF1993,O,5.075164,45.410666,0.94,street,Chavagneux 38270 Pisieu,38307_zcs3my,G,CHAVAGNEUX,
401299318,00014,40129931800014,O,1995-01-01,NN,,,,true,1,,,,,LE BOUTEILLER,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,5.072758,45.382649,0.74,street,Chemin du Bouteiller 38270 Pisieu,38307_0060,G,CHEMIN DU BOUTEILLER,
401748447,00042,40174844700042,O,2010-02-01,,,,2011-11-25T11:10:07,false,2,,7,,CHE,DE LA RIBAUDIERE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,47.74Z,NAFRev2,N,5.068994,45.404526,0.86,housenumber,7 Chemin de la Ribaudière 38270 Pisieu,38307_0510_00007,G,7 CHEMIN DE LA RIBAUDIERE,
404316432,00016,40431643200016,O,1995-04-01,NN,,,2016-08-03T04:25:21,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404942187,00018,40494218700018,O,1995-10-01,NN,,,2008-11-08T01:18:00,true,3,,,,LD,MARGARY,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,O,5.060264,45.386776,0.33,street,Place du 19 Mars 38270 Pisieu,38307_0390,G,PLACE DU 19 MARS,
404949471,00019,40494947100019,O,1996-01-25,NN,,,2009-01-25T04:56:24,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405103466,00018,40510346600018,O,1976-07-01,NN,,,2009-03-01T05:52:05,true,3,,,,,LE MAS DES FREUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
407506526,00018,40750652600018,O,1994-08-01,NN,,,2023-05-05T20:32:45,true,4,,,,,LES RIVAUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,5.079879,45.379882,0.94,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
407853241,00021,40785324100021,O,1994-01-01,NN,,,2009-02-02T08:37:12,false,4,,1454,,HAM,DE ROUCLAVARD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.1A,NAF1993,N,5.055406,45.360742,0.93,street,Chemin de Rouclavard 38270 Pisieu,38307_0530,G,CHEMIN DE ROUCLAVARD,
409354446,00026,40935444600026,O,2007-02-01,NN,,,2019-10-29T03:48:51,true,2,LE MOLLARD,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.06823,45.391596,0.78,street,Le Molard 38270 Pisieu,38307_a03ncf,D,LE MOLARD,
409358868,00019,40935886800019,O,1986-12-01,NN,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409358876,00012,40935887600012,O,1980-12-31,NN,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409358884,00016,40935888400016,O,1980-12-31,NN,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409358892,00019,40935889200019,O,1980-12-31,NN,,,2007-01-08T11:35:31,true,3,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409358918,00012,40935891800012,O,1980-12-31,NN,,,2020-04-28T03:44:09,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409358926,00015,40935892600015,O,1980-12-31,NN,,,2010-10-14T03:37:58,true,4,,,,,LES RIVAUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,5.079879,45.379882,0.94,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
409358934,00019,40935893400019,O,1980-12-31,NN,,,2014-11-19T03:41:27,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409358942,00012,40935894200012,O,1980-12-31,NN,,,2012-02-09T15:52:30,true,3,,803,,CHE,DE LA BROSSE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.072055,45.390063,0.86,housenumber,803 Chemin de la Brosse 38270 Pisieu,38307_0070_00803,G,803 CHEMIN DE LA BROSSE,
409358959,00016,40935895900016,O,1988-09-01,NN,,,2021-12-02T03:58:22,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409358967,00019,40935896700019,O,1989-11-01,NN,,,2008-01-04T21:25:40,true,3,,,,,LE MOLLARD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.06823,45.391596,0.78,street,Le Molard 38270 Pisieu,38307_a03ncf,G,LE MOLARD,
409358975,00012,40935897500012,P,1983-06-01,NN,,,2021-10-20T03:35:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PISIEU,,[ND],38307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
409358983,00016,40935898300016,O,1989-10-12,NN,,,2008-01-04T21:25:40,true,3,,,,,LA ROCHE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.068383,45.406303,0.51,street,Chemin de la Ribaudière 38270 Pisieu,38307_0510,G,CHEMIN DE LA RIBAUDIERE,
409358991,00019,40935899100019,O,1986-11-01,NN,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409359007,00013,40935900700013,O,1986-01-01,NN,,,2010-06-02T08:41:42,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410946610,00020,41094661000020,O,1998-04-01,NN,,,2010-04-18T07:27:10,true,6,,,,LD,LES RIVAUX SUD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.20B,NAFRev2,N,5.079879,45.379882,0.72,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
411185671,00038,41118567100038,O,2005-03-18,,,,2014-07-08T01:43:47,false,3,,,,,LES RIVAUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.22B,NAFRev2,N,5.079879,45.379882,0.94,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
411683774,00011,41168377400011,O,1997-04-12,NN,,,2008-11-08T01:25:39,false,4,,,,LD,LE CHARPENAY,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,55.3A,NAF1993,O,5.059347,45.377429,0.94,street,Le Charpenay 38270 Pisieu,38307_im2swj,G,LE CHARPENAY,
412130544,00031,41213054400031,O,2013-07-16,,,4333ZZ,2016-08-21T03:39:16,true,2,,808,,CHE,DE LA FERROUILLERE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,ERDEM ET FRERES,43.33Z,NAFRev2,O,5.085521,45.387344,0.87,housenumber,808 Chemin de la Ferrouillère 38270 Pisieu,38307_0250_00808,G,808 CHEMIN DE LA FERROUILLERE,
412367989,00016,41236798900016,O,1996-01-01,NN,,,2008-01-04T22:14:53,true,3,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412678690,00014,41267869000014,O,1980-12-31,NN,,,2008-01-04T22:20:48,true,3,,,,,CHAVAGNEUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.075164,45.410666,0.94,street,Chavagneux 38270 Pisieu,38307_zcs3my,G,CHAVAGNEUX,
412678708,00014,41267870800014,O,1980-12-31,NN,,,,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
412678716,00017,41267871600017,O,1980-12-31,NN,,,2012-07-28T12:51:33,true,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412678724,00011,41267872400011,O,1980-12-31,NN,,,,true,1,,,,,ROUCLAVARD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,5.055406,45.360742,0.92,street,Chemin de Rouclavard 38270 Pisieu,38307_0530,G,CHEMIN DE ROUCLAVARD,
412678732,00014,41267873200014,O,1986-01-01,NN,,,2008-01-04T22:20:48,true,3,,,,,LES RIVAUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.079879,45.379882,0.94,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
412678740,00017,41267874000017,O,1981-11-01,NN,,,2010-11-04T09:49:36,false,4,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412678757,00011,41267875700011,O,1996-05-01,NN,,,2023-02-22T03:37:26,true,4,,,,HAM,GAMBALOUD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,01.11Z,NAFRev2,N,5.054971,45.376959,0.92,street,Chemin de Gambaloud 38270 Pisieu,38307_8kji7x,G,CHEMIN DE GAMBALOUD,
413681057,00019,41368105700019,O,1997-09-08,,,,,true,1,,,,,LD LES RIVAUX SUD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,45.2V,NAF1993,N,5.079879,45.379882,0.72,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
414897231,00018,41489723100018,O,1998-01-02,NN,,,2008-01-05T20:32:27,true,3,,,,LD,LES RIVAUX SUD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.079879,45.379882,0.72,street,Les Rivaux 38270 Pisieu,38307_nji4tf,G,LES RIVAUX,
414981506,00028,41498150600028,O,1998-01-01,,,,,true,1,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417664133,00010,41766413300010,O,1997-01-19,NN,,,2008-01-04T23:08:38,true,3,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418096731,00025,41809673100025,O,2003-06-01,NN,,,2008-11-08T01:33:04,false,3,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
418263588,00018,41826358800018,O,1998-04-01,NN,,3213ZZ,2015-03-18T01:11:05,true,5,,141,,CHE,DE CHAVAGNEUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,ATELIER MOUSSE,32.13Z,NAFRev2,N,5.078187,45.407388,0.85,housenumber,141 Chemin de Chavagneux 38270 Pisieu,38307_0140_00141,G,141 CHEMIN DE CHAVAGNEUX,
418927943,00021,41892794300021,O,2008-03-15,NN,,,2014-07-08T01:52:59,true,3,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2011-12-12,F,AUBERGE DE PISIEU,,,,56.10A,NAFRev2,O,,,0,,,,,,
424854552,00017,42485455200017,O,2000-01-01,NN,,,2006-10-31T00:28:29,true,3,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429879869,00015,42987986900015,O,1991-01-01,NN,,,2008-01-05T01:45:05,true,3,,,,,,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431045863,00013,43104586300013,O,1991-01-01,NN,,,,true,1,,,,,LES JALLIERES,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,5.074711,45.362931,0.65,street,Chemin des Jaillières 38270 Pisieu,38307_0350,G,CHEMIN DES JAILLIERES,
431698208,00011,43169820800011,O,2000-10-01,NN,,,2013-01-17T08:24:37,true,3,,,,,LES OLLIVIERES,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.087106,45.365503,0.67,street,Chemin des Olivières 38270 Pisieu,38307_0435,G,CHEMIN DES OLIVIERES,
431698273,00015,43169827300015,O,2000-10-01,NN,,,2007-03-27T06:36:58,true,3,,,,,LES OLLIVIERES,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,5.087106,45.365503,0.67,street,Chemin des Olivières 38270 Pisieu,38307_0435,G,CHEMIN DES OLIVIERES,
431803808,00010,43180380800010,O,2000-05-11,01,2020,,2022-08-29T09:09:53,true,6,,91,,RTE,DE POMMIER DE BEAUREPAIRE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.90E,NAFRev2,O,5.0629,45.386796,0.89,housenumber,91 Route de Pommier de Beaurepaire 38270 Pisieu,38307_0470_00091,G,91 RTE DE POMMIER DE BEAUREPAIRE,
432916013,00019,43291601300019,O,2000-09-10,NN,,,,true,1,,,,,LE VILLAGE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,5.066474,45.380324,0.35,street,Le Bouteillier 38270 Pisieu,38307_5aoymf,G,LE BOUTEILLIER,
434497517,00012,43449751700012,O,2001-05-01,NN,,,2009-04-02T05:24:27,true,4,,,,,LES OLIVIERES,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.087106,45.365503,0.79,street,Chemin des Olivières 38270 Pisieu,38307_0435,G,CHEMIN DES OLIVIERES,
434752259,00037,43475225900037,O,2023-01-01,,,,2023-02-04T13:33:21,false,1,,1920,,RTE,DE POMMIER DE BEAUREPAIRE,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,5.085977,45.387017,0.89,housenumber,1920 Route de Pommier de Beaurepaire 38270 Pisieu,38307_0470_01920,G,1920 RTE POMMIER DE BEAUREPAIRE,
437960784,00019,43796078400019,O,2000-04-01,NN,,,2015-12-28T08:53:15,true,3,RESIDENCE ODALCO,15,,AV,ROUCLAVARD,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.055406,45.360742,0.61,street,Chemin de Rouclavard 38270 Pisieu,38307_0530,G,CHEMIN DE ROUCLAVARD,
438063976,00015,43806397600015,O,2001-05-12,NN,,,2006-10-31T02:05:15,false,3,,,,,LE BOUTEILLER,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1F,NAFRev1,N,5.072758,45.382649,0.74,street,Chemin du Bouteiller 38270 Pisieu,38307_0060,G,CHEMIN DU BOUTEILLER,
439496316,00019,43949631600019,O,2002-01-01,NN,,,2014-10-01T04:23:03,true,4,,,,,GAMBALOUP,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,5.054971,45.376959,0.74,street,Chemin de Gambaloud 38270 Pisieu,38307_8kji7x,G,CHEMIN DE GAMBALOUD,
442807665,00017,44280766500017,O,2002-07-18,NN,,2370ZZ,2022-05-25T04:23:29,true,6,,141,,CHE,CHAVAGNEUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,23.70Z,NAFRev2,N,5.078187,45.407388,0.88,housenumber,141 Chemin de Chavagneux 38270 Pisieu,38307_0140_00141,G,141 CHEMIN DE CHAVAGNEUX,
442973624,00012,44297362400012,O,2002-04-01,NN,,,2008-01-04T21:53:21,true,3,MR BROCHIER,,,,LES OLLIVIERES,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.087106,45.365503,0.67,street,Chemin des Olivières 38270 Pisieu,38307_0435,G,CHEMIN DES OLIVIERES,
443075593,00030,44307559300030,O,2019-08-26,,,,2021-11-06T08:46:53,true,2,,375,,CHE,DES RIVAUX,38270,PISIEU,,,38307,,,,,,,,,,,,,,,,,,,2021-10-28,F,BOUGIES & COMPAGNIES,,,BOUGIES & COMPAGNIES,47.89Z,NAFRev2,N,5.083465,45.384963,0.84,housenumber,375 Chemin des Rivaux 38270 Pisieu,38307_0520_00375,G,375 CHEMIN DES RIVAUX,