siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703768,00010,21770376800010,O,1983-03-01,11,2018,,2020-08-25T10:19:09,true,4,,,,,RUELLE DE LA MAIRIE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.776073,48.930113,0.94,street,Ruelle de la Mairie 77410 Précy-sur-Marne,77376_0140,G,RUELLE DE LA MAIRIE,
217703768,00028,21770376800028,O,1983-12-21,01,2018,,2020-08-25T10:19:09,false,3,,1,,,RUELLE DE LA MAIRIE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.776073,48.930113,0.94,housenumber,1 Ruelle de la Mairie 77410 Précy-sur-Marne,77376_0140_00001,G,1 RUELLE DE LA MAIRIE,
217703768,00036,21770376800036,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,,RUELLE DE LA MAIRIE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2014-03-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.776073,48.930113,0.94,street,Ruelle de la Mairie 77410 Précy-sur-Marne,77376_0140,G,RUELLE DE LA MAIRIE,
267702785,00010,26770278500010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,,RUELLE DE LA MAIRIE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.776073,48.930113,0.94,street,Ruelle de la Mairie 77410 Précy-sur-Marne,77376_0140,G,RUELLE DE LA MAIRIE,
267707024,00019,26770702400019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2006-04-27,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701591,00010,29770159100010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,4,,,,,,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301759635,00016,30175963500016,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,86.07,NAP,N,2.773973,48.930472,0.94,housenumber,2 Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00002,G,2 RUE DE VERDUN,
303585335,00035,30358533500035,O,,,,,2019-11-14T14:00:59,true,1,,34,,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.771761,48.929468,0.94,housenumber,34 Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00034,G,34 RUE DE VERDUN,
304461510,00014,30446151000014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE BAC,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.780078,48.93089,0.51,street,Rue du Bac 77410 Précy-sur-Marne,77376_0040,G,RUE DU BAC,
305746026,00031,30574602600031,O,1994-08-23,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DE L ANCIENNE EGLISE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1994-12-25,F,EASY RIDER,,,,35.4A,NAF1993,O,2.776728,48.930399,0.94,housenumber,2 Rue de l'Ancienne Eglise 77410 Précy-sur-Marne,77376_0020_00002,G,2 RUE DE L ANCIENNE EGLISE,
308172170,00018,30817217000018,O,,,,,2019-11-14T14:00:59,true,1,,32,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.773774,48.931312,0.94,housenumber,32 Grande Rue 77410 Précy-sur-Marne,77376_0121_00032,G,32 GRANDE RUE,
312384621,00032,31238462100032,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,ANCIENNE EGLISE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,51.3D,NAF1993,O,2.776728,48.930399,0.89,housenumber,2 Rue de l'Ancienne Eglise 77410 Précy-sur-Marne,77376_0020_00002,G,2 RUE DE L ANCIENNE EGLISE,
313686651,00024,31368665100024,O,,NN,,4332CZ,2019-11-14T14:00:59,true,1,,2,,RUE,DE L ANCIENNE EGLISE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,71.3G,NAF1993,N,2.776728,48.930399,0.94,housenumber,2 Rue de l'Ancienne Eglise 77410 Précy-sur-Marne,77376_0020_00002,G,2 RUE DE L ANCIENNE EGLISE,
314036211,00022,31403621100022,O,1900-01-01,,,,2019-11-14T14:00:59,false,4,,15,,ALL,DES PIGNONS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,2.775031,48.927402,0.69,street,Allee des Pignons 77410 Précy-sur-Marne,77376_0210,G,ALLEE DES PIGNONS,
317064236,00019,31706423600019,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,5,,14,,GR,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,59.20Z,NAFRev2,O,2.775528,48.930724,0.83,housenumber,14 Grande Rue 77410 Précy-sur-Marne,77376_0121_00014,G,14 GRANDE RUE,
319604187,00033,31960418700033,O,1990-03-10,NN,,,2019-11-14T14:00:59,false,4,,2,,ALL,PINOT,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,55.3B,NAFRev1,N,2.7775226,48.9283614,0.71,poi.track,Allée Louis Pinot (Chemin) Précy-sur-Marne,https://osm.org/way/386799842,G,,
321525180,00014,32152518000014,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,4,,34,,RUE,VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,45.2B,NAFRev1,O,2.771761,48.929468,0.93,housenumber,34 Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00034,G,34 RUE DE VERDUN,
323274167,00010,32327416700010,O,,NN,,,2019-11-14T14:00:59,true,1,,62,,CHE,DES LARRIS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,55.71,NAP,N,2.77926,48.933142,0.84,housenumber,62 Chemin des Larris 77410 Précy-sur-Marne,77376_0120_00062,G,62 CHEMIN DES LARRIS,
323565275,00035,32356527500035,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES GRES,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.77545,48.930102,0.94,housenumber,7 Rue des Grés 77410 Précy-sur-Marne,77376_0100_00007,G,7 RUE DES GRES,
323650267,00012,32365026700012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
323701383,00016,32370138300016,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE L ANCIENNE EGLISE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.776728,48.930399,0.94,housenumber,2 Rue de l'Ancienne Eglise 77410 Précy-sur-Marne,77376_0020_00002,G,2 RUE DE L ANCIENNE EGLISE,
324495795,00019,32449579500019,O,,,,,2019-11-14T14:00:59,true,1,,32,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.773774,48.931312,0.94,housenumber,32 Grande Rue 77410 Précy-sur-Marne,77376_0121_00032,G,32 GRANDE RUE,
324508639,00014,32450863900014,O,,,,,2019-11-14T14:00:59,true,1,,32,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.773774,48.931312,0.94,housenumber,32 Grande Rue 77410 Précy-sur-Marne,77376_0121_00032,G,32 GRANDE RUE,
324513142,00020,32451314200020,O,1985-07-01,,,,2019-11-14T14:00:59,true,4,,20,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.02,NAP,N,2.774805,48.930865,0.94,housenumber,20 Grande Rue 77410 Précy-sur-Marne,77376_0121_00020,G,20 GRANDE RUE,
324798826,00016,32479882600016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,RURAL DE CHARMENTRAY,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
330683541,00016,33068354100016,O,1984-09-10,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,74.90A,NAFRev2,N,2.77334,48.930227,0.94,housenumber,10 Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00010,G,10 RUE DE VERDUN,
330903253,00038,33090325300038,O,1997-02-01,,,,2019-11-14T14:00:59,true,1,,6,,ALL,VERTE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1J,NAF1993,N,2.77423,48.931703,0.78,housenumber,6 Allée Verte 77410 Précy-sur-Marne,77376_0264_00006,G,6 ALLEE VERTE,
332100858,00015,33210085800015,O,1985-03-30,NN,,,2019-11-14T14:00:59,true,4,,2,,CHE,DU BAC,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,55.1A,NAFRev1,O,3.875259,49.5037321,0.8,poi.track,Chemin de la Pointe du Fond du Bac Saint-Erme-Outre-et-Ramecourt,https://osm.org/way/172289663,G,,
333421030,00011,33342103000011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,RURAL DE CHARMENTRAY,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,86.06,NAP,N,,,0,,,,,,
334252277,00010,33425227700010,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DU MUR BLANC,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,6.604047,46.4016003,0.79,poi.pitch,Terrain de Pétanque du Mur Blanc (Terrain de sport) Évian-les-Bains,https://osm.org/way/167401137,G,,
334962370,00022,33496237000022,O,2004-12-29,NN,,,2021-02-23T10:53:59,true,3,,50,B,RUE,DES LARRIS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779549,48.934496,0.61,housenumber,50 bis Chemin des Larris 77410 Précy-sur-Marne,77376_0120_00050_bis,G,50 BIS CHEMIN DES LARRIS,
339789521,00020,33978952100020,O,1997-07-01,,,,2019-11-14T14:00:59,true,3,,6,,CHE,DES PROFONDIS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,60.2L,NAF1993,N,2.778142,48.933622,0.74,housenumber,6 Chemin de Profondis 77410 Précy-sur-Marne,77376_bnwkhf_00006,G,6 CHEMIN DE PROFONDIS,
340540731,00031,34054073100031,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,GRANDE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,47.81Z,NAFRev2,O,2.775888,48.930865,0.82,street,Grande Rue 77410 Précy-sur-Marne,77376_0121,G,GRANDE RUE,
343774436,00020,34377443600020,O,2016-01-01,,,,2021-02-23T10:58:56,true,1,,3,,CHE,DES DEUX HAIES,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.91B,NAFRev2,N,3.0356217,48.7510632,0.84,poi.track,Rue des Deux Haies (Chemin) Saints,https://osm.org/way/152132343,G,,
347751497,00020,34775149700020,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE L ANCIENNE EGLISE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,71.3G,NAF1993,N,2.776728,48.930399,0.94,housenumber,2 Rue de l'Ancienne Eglise 77410 Précy-sur-Marne,77376_0020_00002,G,2 RUE DE L ANCIENNE EGLISE,
348987462,00010,34898746200010,O,,,,,2019-11-14T14:00:59,true,1,,10,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3H,NAF1993,N,2.775954,48.931006,0.94,housenumber,10 Grande Rue 77410 Précy-sur-Marne,77376_0121_00010,G,10 GRANDE RUE,
349131888,00027,34913188800027,O,1997-09-12,,,,2019-11-14T14:00:59,true,1,,32,B,CHE,DES LARRIS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,70.2C,NAF1993,N,2.779144,48.937323,0.7,housenumber,32 bis Chemin des Larris 77410 Précy-sur-Marne,77376_0120_00032_bis,G,32 BIS CHEMIN DES LARRIS,
349350066,00016,34935006600016,O,1989-01-10,,,,2019-11-14T14:00:59,true,3,,1,,RUE,ANCIENNE EGLISE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.776812,48.930078,0.89,housenumber,1 Rue de l'Ancienne Eglise 77410 Précy-sur-Marne,77376_0020_00001,G,1 RUE DE L ANCIENNE EGLISE,
351651401,00017,35165140100017,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,ALL,PINOT,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,52.2P,NAF1993,N,2.7775226,48.9283614,0.71,poi.track,Allée Louis Pinot (Chemin) Précy-sur-Marne,https://osm.org/way/386799842,G,,
351715313,00018,35171531300018,O,1989-08-01,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DE HALAGE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.5077231,46.7930852,0.84,poi.track,Chemin de Halage Decize,https://osm.org/way/295797422,G,,
352296453,00017,35229645300017,O,,,,,2019-11-14T14:00:59,true,1,,,,,SALLE POLYVALENTE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.02,NAP,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
353055221,00017,35305522100017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,RLE MAIRIE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,2.0406384,48.947966,0.72,poi.footway,Ruelle de l'Ancienne Mairie (Chemin piéton) Carrières-sous-Poissy,https://osm.org/way/83604314,G,,
353494792,00024,35349479200024,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,MAIRIE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,64.49,NAP,N,2.776073,48.930113,0.91,street,Ruelle de la Mairie 77410 Précy-sur-Marne,77376_0140,G,RUELLE DE LA MAIRIE,
354029845,00014,35402984500014,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,58,,CHE,DES LARRIS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,2.779378,48.933445,0.84,housenumber,58 Chemin des Larris 77410 Précy-sur-Marne,77376_0120_00058,G,58 CHEMIN DES LARRIS,
378154215,00016,37815421500016,O,1990-04-14,NN,,,2019-11-14T14:00:59,false,3,,17,,RUE,DES GRES,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,2.775202,48.930403,0.94,housenumber,17 Rue des Grés 77410 Précy-sur-Marne,77376_0100_00017,G,17 RUE DES GRES,
381389287,00032,38138928700032,O,2008-07-02,,,4932ZA,2019-11-14T14:00:59,true,1,,4,,RLE,DU CIMETIERE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,49.32Z,NAFRev2,N,2.777497,48.930511,0.84,housenumber,4 Ruelle du Cimetière 77410 Précy-sur-Marne,77376_0083_00004,G,4 RUELLE DU CIMETIERE,
382500379,00013,38250037900013,O,1991-07-01,,,,2019-11-14T14:00:59,false,3,,32,,RUE,GRANDE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2002-01-01,F,ACS,,,,74.4B,NAF1993,N,2.773774,48.931312,0.78,housenumber,32 Grande Rue 77410 Précy-sur-Marne,77376_0121_00032,G,32 GRANDE RUE,
382576130,00019,38257613000019,O,1991-08-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RLE,RUELLE DE LA MAIRIE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,2.776011,48.930183,0.84,housenumber,2 Ruelle de la Mairie 77410 Précy-sur-Marne,77376_0140_00002,G,2 RUELLE DE LA MAIRIE,
383031424,00013,38303142400013,O,,NN,,,2019-11-14T14:00:59,true,1,,50,B,RUE,DES LARRIS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,53.02,NAP,N,2.779549,48.934496,0.61,housenumber,50 bis Chemin des Larris 77410 Précy-sur-Marne,77376_0120_00050_bis,G,50 BIS CHEMIN DES LARRIS,
384194676,00027,38419467600027,O,1992-03-01,,,,2019-11-14T14:00:59,false,3,,32,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3B,NAF1993,N,2.773774,48.931312,0.94,housenumber,32 Grande Rue 77410 Précy-sur-Marne,77376_0121_00032,G,32 GRANDE RUE,
384436820,00037,38443682000037,O,2013-02-01,,,,2019-11-14T14:00:59,false,2,,4,,RUE,DU BAC,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,90.03A,NAFRev2,N,2.779705,48.930864,0.94,housenumber,4 Rue du Bac 77410 Précy-sur-Marne,77376_0040_00004,G,4 RUE DU BAC,
385034392,00014,38503439200014,O,1992-04-01,01,2018,,2020-08-25T10:22:11,false,6,,5,,RUE,DU MUR BLANC,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,81.30Z,NAFRev2,O,6.604047,46.4016003,0.79,poi.pitch,Terrain de Pétanque du Mur Blanc (Terrain de sport) Évian-les-Bains,https://osm.org/way/167401137,G,,
387956402,00011,38795640200011,O,,NN,,,2019-11-14T14:00:59,true,1,,36,,ALL,DES PIGNONS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,2.7743438,48.9270372,0.79,poi.track,Allée des Pignons (Chemin) Précy-sur-Marne,https://osm.org/way/31006818,G,,
388094328,00019,38809432800019,O,1992-07-02,NN,,,2019-11-14T14:00:59,false,4,,3,,CHE,DU MUR BLANC,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,21.2B,NAF1993,O,2.77496,48.932248,0.84,housenumber,3 Chemin du Mur Blanc 77410 Précy-sur-Marne,77376_ncguvm_00003,G,3 CHEMIN DU MUR BLANC,
389105644,00014,38910564400014,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,2.773774,48.931312,0.94,housenumber,32 Grande Rue 77410 Précy-sur-Marne,77376_0121_00032,G,32 GRANDE RUE,
390587046,00017,39058704600017,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,CHE,MUR BLANC,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,21.2B,NAF1993,N,2.77496,48.932248,0.82,housenumber,3 Chemin du Mur Blanc 77410 Précy-sur-Marne,77376_ncguvm_00003,G,3 CHEMIN DU MUR BLANC,
392175766,00014,39217576600014,O,1993-08-10,NN,,,2019-11-14T14:00:59,true,4,,2,,,RUELLE DU CIMETIERE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,O,2.777241,48.930412,0.94,housenumber,2 Ruelle du Cimetière 77410 Précy-sur-Marne,77376_0083_00002,G,2 RUELLE DU CIMETIERE,
393147384,00019,39314738400019,O,1993-12-01,NN,,,2019-11-14T14:00:59,true,3,,32,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,2.773774,48.931312,0.94,housenumber,32 Grande Rue 77410 Précy-sur-Marne,77376_0121_00032,G,32 GRANDE RUE,
394373831,00012,39437383100012,O,1994-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,A,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,2.775602,48.932146,0.81,housenumber,1 a Grande Rue 77410 Précy-sur-Marne,77376_0121_00001_a,G,1 A GRANDE RUE,
398118109,00014,39811810900014,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DE L ANCIENNE EGLISE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,O,2.776812,48.930078,0.94,housenumber,1 Rue de l'Ancienne Eglise 77410 Précy-sur-Marne,77376_0020_00001,G,1 RUE DE L ANCIENNE EGLISE,
398929372,00066,39892937200066,O,2020-12-18,,,3250AD,2021-02-20T08:40:04,true,1,,24,,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,32.50A,NAFRev2,N,6.1646842,49.2513541,0.9,poi,Rue de Verdun (Pont) Hagondange,https://osm.org/way/158986912,G,,
398973594,00011,39897359400011,O,1994-07-04,NN,,,2019-11-14T14:00:59,true,3,,1,B,CHE,DES PROFONDIS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2E,NAF1993,N,2.778153,48.933605,0.63,housenumber,1 bis Chemin de Profondis 77410 Précy-sur-Marne,77376_bnwkhf_00001_bis,G,1 BIS CHEMIN DE PROFONDIS,
398991455,00013,39899145500013,O,1994-10-25,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DES GRES,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,45.4D,NAF1993,N,2.775202,48.930403,0.94,housenumber,17 Rue des Grés 77410 Précy-sur-Marne,77376_0100_00017,G,17 RUE DES GRES,
399058692,00027,39905869200027,O,2002-04-03,,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,2.773812,48.930084,0.94,housenumber,15 Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00015,G,15 RUE DE VERDUN,
399234624,00027,39923462400027,O,1997-03-20,,,,2019-11-14T14:00:59,true,1,,20,B,CHE,DES LARRYS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,72.3Z,NAF1993,N,2.77851,48.939181,0.56,housenumber,20 bis Chemin des Larris 77410 Précy-sur-Marne,77376_0120_00020_bis,G,20 BIS CHEMIN DES LARRIS,
402373419,00017,40237341900017,O,,NN,,,2019-11-14T14:00:59,true,1,,6,T,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,2.775899,48.931431,0.76,housenumber,6 ter Grande Rue 77410 Précy-sur-Marne,77376_0121_00006_ter,G,6 TER GRANDE RUE,
403550940,00015,40355094000015,O,1996-01-01,NN,,,2021-02-23T11:27:51,true,3,,4,,RUE,DE L'ANCIENNE EGLISE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.776459,48.930786,0.94,housenumber,4 Rue de l'Ancienne Eglise 77410 Précy-sur-Marne,77376_0020_00004,G,4 RUE DE L ANCIENNE EGLISE,
404119315,00012,40411931500012,O,1996-01-09,NN,,,2019-11-14T14:00:59,true,4,,1,B,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,2.775719,48.93078,0.81,housenumber,1 b Grande Rue 77410 Précy-sur-Marne,77376_0121_00001_b,G,1 B GRANDE RUE,
404263691,00010,40426369100010,O,1996-02-22,NN,,,2019-11-14T14:00:59,false,3,,16,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,92.6C,NAF1993,N,2.77539,48.930661,0.94,housenumber,16 Grande Rue 77410 Précy-sur-Marne,77376_0121_00016,G,16 GRANDE RUE,
405119967,00017,40511996700017,O,1959-01-01,NN,,,2019-11-14T14:00:59,true,4,,15,,GR,RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,2.772982,48.931875,0.74,housenumber,15 Grande Rue 77410 Précy-sur-Marne,77376_0121_00015,G,15 GRANDE RUE,
405371063,00026,40537106300026,O,2004-03-01,NN,,,2019-11-14T14:00:59,true,3,,10,B,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.773036,48.930016,0.84,housenumber,10 b Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00010_b,G,10 B RUE DE VERDUN,
409270279,00055,40927027900055,O,2017-09-30,,,,2019-11-14T14:00:59,false,1,,,,CHE,DEPARTEMENTAL 54,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
409520814,00016,40952081400016,O,1996-10-24,NN,,,2019-11-14T14:00:59,true,4,,34,,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,68.20B,NAFRev2,N,2.771761,48.929468,0.94,housenumber,34 Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00034,G,34 RUE DE VERDUN,
410682371,00035,41068237100035,O,2015-03-20,,,,2019-11-14T14:00:59,true,3,,17,,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,LD AUTOMOBILES,45.11Z,NAFRev2,N,2.773328,48.930105,0.94,housenumber,17 Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00017,G,17 RUE DE VERDUN,
410833867,00014,41083386700014,O,1997-01-06,NN,,,2019-11-14T14:00:59,false,4,,4,,,RLE DU CIMETIERE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2L,NAF1993,O,2.777497,48.930511,0.84,housenumber,4 Ruelle du Cimetière 77410 Précy-sur-Marne,77376_0083_00004,G,4 RUELLE DU CIMETIERE,
419556675,00017,41955667500017,O,1990-01-01,,,,2019-11-14T14:00:59,false,3,,16,,,GRANDE RUE,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,74.8A,NAF1993,N,2.77539,48.930661,0.94,housenumber,16 Grande Rue 77410 Précy-sur-Marne,77376_0121_00016,G,16 GRANDE RUE,
420538191,00016,42053819100016,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.773973,48.930472,0.94,housenumber,2 Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00002,G,2 RUE DE VERDUN,
421695883,00015,42169588300015,O,1999-02-01,,,4540ZP,2021-02-23T11:43:05,true,4,,6,,CHE,DES PROFONDIS,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,45.40Z,NAFRev2,N,2.778142,48.933622,0.74,housenumber,6 Chemin de Profondis 77410 Précy-sur-Marne,77376_bnwkhf_00006,G,6 CHEMIN DE PROFONDIS,
423117092,00019,42311709200019,O,1999-05-27,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,DE VERDUN,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2001-12-31,F,ATELIER 36,,,,45.4L,NAF1993,O,2.772945,48.929992,0.94,housenumber,14 Rue de Verdun 77410 Précy-sur-Marne,77376_0260_00014,G,14 RUE DE VERDUN,
429273865,00015,42927386500015,O,1980-01-01,NN,,,2019-11-14T14:00:59,false,4,,14,,,,77410,PRECY-SUR-MARNE,,,77376,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,