id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912071,2020-01-17,000001,Vente,125000,,,SARREMAGNA,B061,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-0.816263,43.543912
2020-912071,2020-01-17,000001,Vente,125000,,,SARREMAGNA,B061,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-0.816604,43.543431
2020-912071,2020-01-17,000001,Vente,125000,,,SARREMAGNA,B061,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0322,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1100,-0.816986,43.542947
2020-912071,2020-01-17,000001,Vente,125000,,,SARREMAGNA,B061,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12940,-0.816625,43.542504
2020-912071,2020-01-17,000001,Vente,125000,,,SARREMAGNA,B061,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,-0.816585,43.540559
2020-912987,2020-02-25,000001,Vente,281974,110,,CHE DE SEIGNE,0165,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0824,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,1275,-0.820604,43.544146
2020-912987,2020-02-25,000001,Vente,281974,110,,CHE DE SEIGNE,0165,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0824,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,-0.820604,43.544146
2020-913907,2020-05-27,000001,Vente,226000,5742,,LOUSTAUNAU,B039,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0742,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.823954,43.547516
2020-913907,2020-05-27,000001,Vente,226000,5742,,LOUSTAUNAU,B039,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0742,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1496,-0.823954,43.547516
2020-914730,2020-07-07,000001,Vente,,,,L EGLISE,B011,64300,64479,Saint-Girons-en-Béarn,64,,,644790000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.829298,43.557939
