id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282973,2019-01-03,000001,Vente,118210,195,A,LES MOUTIES,B163,24640,24026,Bassillac et Auberoche,24,,,24026103AA0074,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1000,0.89587,45.19688
2019-282973,2019-01-03,000001,Vente,118210,195,A,LES MOUTIES,B163,24640,24026,Bassillac et Auberoche,24,,,24026103AA0074,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,PARC,Parc,999,0.89587,45.19688
2019-283009,2019-01-08,000001,Vente,76500,168,B,LE PLANEGE,B045,24330,24026,Bassillac et Auberoche,24,,,240260000C0789,,,,,,,,,,,,,0,1,Maison,34,1,T,terres,,,1101,,
2019-283009,2019-01-08,000001,Vente,76500,168,B,LE PLANEGE,B045,24330,24026,Bassillac et Auberoche,24,,,240260000C0789,,,,,,,,,,,,,0,1,Maison,34,1,T,terres,,,1102,,
2019-283009,2019-01-08,000001,Vente,76500,168,B,LE PLANEGE,B045,24330,24026,Bassillac et Auberoche,24,,,240260000C0789,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,800,,
2019-283021,2019-01-28,000001,Vente,204650,9003,,LAPEYRADE,B255,24330,24026,Bassillac et Auberoche,24,,,240261660B0075,,,,,,,,,,,,,0,1,Maison,139,5,BS,taillis sous futaie,,,2800,0.879101,45.161795
2019-283021,2019-01-28,000001,Vente,204650,9003,,LAPEYRADE,B255,24330,24026,Bassillac et Auberoche,24,,,240261660B0075,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,800,0.879101,45.161795
2019-283021,2019-01-28,000001,Vente,204650,9003,,LAPEYRADE,B255,24330,24026,Bassillac et Auberoche,24,,,240261660B0075,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,1700,0.879101,45.161795
2019-283164,2019-01-18,000001,Vente,25000,,,LES VIGNOBLES,B187,24640,24026,Bassillac et Auberoche,24,,,24026103AC0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1904,0.894222,45.207133
2019-283223,2019-01-30,000002,Vente,8000,,,FON D UZERCHE,B025,24330,24026,Bassillac et Auberoche,24,,,24026000AI0059,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3692,0.805766,45.202539
2019-283250,2019-01-24,000001,Vente,18500,,,FONTEBROUSSE,B224,24330,24026,Bassillac et Auberoche,24,,,240261660E0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1340,0.844125,45.151151
2019-283250,2019-01-24,000001,Vente,18500,,,FONTEBROUSSE,B224,24330,24026,Bassillac et Auberoche,24,,,240261660E0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,0.844395,45.151041
2019-283278,2019-02-04,000001,Vente,18000,,,LA PRADE,B169,24640,24026,Bassillac et Auberoche,24,,,240261030C0378,,,,,,,,,,,,,0,,,,,P,prés,,,797,0.901393,45.196539
2019-283278,2019-02-04,000001,Vente,18000,,,REDROL,B171,24640,24026,Bassillac et Auberoche,24,,,240261030C0390,,,,,,,,,,,,,0,,,,,T,terres,,,2880,0.906262,45.197691
2019-283278,2019-02-04,000001,Vente,18000,,,REDROL,B171,24640,24026,Bassillac et Auberoche,24,,,240261030C0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,2550,0.905623,45.197279
2019-283278,2019-02-04,000001,Vente,18000,,,REDROL,B171,24640,24026,Bassillac et Auberoche,24,,,240261030C0392,,,,,,,,,,,,,0,,,,,T,terres,,,21880,0.905429,45.196272
2019-283278,2019-02-04,000001,Vente,18000,,,BOSREDON,B132,24640,24026,Bassillac et Auberoche,24,,,240261030C0608,,,,,,,,,,,,,0,,,,,P,prés,,,12640,0.899545,45.198349
2019-283278,2019-02-04,000001,Vente,18000,,,LA PRADE,B169,24640,24026,Bassillac et Auberoche,24,,,240261030C1010,,,,,,,,,,,,,0,,,,,P,prés,,,1235,0.901639,45.197034
2019-283278,2019-02-04,000001,Vente,18000,,,LA PRADE,B169,24640,24026,Bassillac et Auberoche,24,,,240261030C1012,,,,,,,,,,,,,0,,,,,P,prés,,,12545,0.900305,45.19745
2019-283318,2019-02-01,000001,Vente,130750,259,,LE CHAUBIER-OUEST,B210,24330,24026,Bassillac et Auberoche,24,,,240261660E0706,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.845585,45.174036
2019-283318,2019-02-01,000001,Vente,130750,259,,LE CHAUBIER-OUEST,B210,24330,24026,Bassillac et Auberoche,24,,,240261660E0706,,,,,,,,,,,,,0,1,Maison,86,4,BS,taillis sous futaie,,,2190,0.845585,45.174036
2019-283318,2019-02-01,000001,Vente,130750,,,LE CHAUBIER-OUEST,B210,24330,24026,Bassillac et Auberoche,24,,,240261660E0826,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2207,0.845212,45.173765
2019-283394,2019-02-21,000001,Vente,1900,,,LE LAC NEGRE LE CHANGE,B152,24640,24026,Bassillac et Auberoche,24,,,240261030A0001,,,,,,,,,,,,,0,,,,,T,terres,,,1745,0.898209,45.224665
2019-283394,2019-02-21,000001,Vente,1900,,,LE LAC NEGRE LE CHANGE,B152,24640,24026,Bassillac et Auberoche,24,,,240261030A0002,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.898701,45.224742
2019-283395,2019-02-18,000001,Vente,50000,24,,RUE DES FRERES RIBETTE,0047,24330,24026,Bassillac et Auberoche,24,,,24026000AC0008,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,131,0.813342,45.190812
2019-283421,2019-02-26,000001,Vente,15000,,,LES GRANDS BOIS MILHAC,B315,24330,24026,Bassillac et Auberoche,24,,,240262700C0955,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27,0.928032,45.122893
2019-283421,2019-02-26,000001,Vente,15000,,,LES GRANDS BOIS MILHAC,B315,24330,24026,Bassillac et Auberoche,24,,,240262700C0960,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.927467,45.122804
2019-283421,2019-02-26,000001,Vente,15000,,,LES GRANDS BOIS MILHAC,B315,24330,24026,Bassillac et Auberoche,24,,,240262700C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,423,0.927941,45.12277
2019-283421,2019-02-26,000001,Vente,15000,,,LES GRANDS BOIS MILHAC,B315,24330,24026,Bassillac et Auberoche,24,,,240262700C0965,,,,,,,,,,,,,0,,,,,T,terres,,,851,0.927661,45.122724
2019-283421,2019-02-26,000001,Vente,15000,,,LES GRANDS BOIS MILHAC,B315,24330,24026,Bassillac et Auberoche,24,,,240262700C0967,,,,,,,,,,,,,0,,,,,P,prés,,,42,0.927509,45.122623
2019-283429,2019-01-25,000001,Vente,13100,,,LEYGALIE NORD,B324,24330,24026,Bassillac et Auberoche,24,,,240262700A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1360,0.902734,45.138369
2019-283474,2019-03-04,000001,Vente,160000,43,,LES CHAPELLOUX,B352,24330,24026,Bassillac et Auberoche,24,,,240263690A0334,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1500,0.953718,45.144873
2019-283474,2019-03-04,000001,Vente,160000,43,,LES CHAPELLOUX,B352,24330,24026,Bassillac et Auberoche,24,,,240263690A0334,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,1000,0.953718,45.144873
2019-283474,2019-03-04,000001,Vente,160000,43,,LES CHAPELLOUX,B352,24330,24026,Bassillac et Auberoche,24,,,240263690A0334,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,12310,0.953718,45.144873
2019-283481,2019-02-18,000001,Vente,153500,129,,LES VERTIOLS,B282,24330,24026,Bassillac et Auberoche,24,,,240261660C0644,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1420,0.890653,45.144245
2019-283481,2019-02-18,000001,Vente,153500,,,LES VERTIOLS,B282,24330,24026,Bassillac et Auberoche,24,,,240261660C1038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,0.890335,45.144381
2019-283522,2019-02-19,000001,Vente,138000,9000,,CONTARIAS,B305,24330,24026,Bassillac et Auberoche,24,,,240262700C0670,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,800,0.923908,45.107517
2019-283522,2019-02-19,000001,Vente,138000,9000,,CONTARIAS,B305,24330,24026,Bassillac et Auberoche,24,,,240262700C0670,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,824,0.923908,45.107517
2019-283743,2019-03-12,000001,Vente,336250,1,,ALL DES HAUTS DE MEYCOURBY,0054,24330,24026,Bassillac et Auberoche,24,,,240260000E1198,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,,
2019-283743,2019-03-12,000001,Vente,336250,1,,ALL DES HAUTS DE MEYCOURBY,0054,24330,24026,Bassillac et Auberoche,24,,,240260000E1198,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,2494,,
2019-283753,2019-03-15,000001,Vente,145000,170,B,JARJALESSE,B031,24330,24026,Bassillac et Auberoche,24,,,240260000C0805,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,2004,,
2019-283753,2019-03-15,000001,Vente,145000,170,B,JARJALESSE,B031,24330,24026,Bassillac et Auberoche,24,,,240260000C0805,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,,
2019-283753,2019-03-15,000001,Vente,145000,,,JARJALESSE,B031,24330,24026,Bassillac et Auberoche,24,,,240260000C0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,462,,
2019-283753,2019-03-15,000001,Vente,145000,,,JARJALESSE,B031,24330,24026,Bassillac et Auberoche,24,,,240260000C0920,,,,,,,,,,,,,0,,,,,T,terres,,,1024,,
2019-283753,2019-03-15,000001,Vente,145000,,,JARJALESSE,B031,24330,24026,Bassillac et Auberoche,24,,,240260000C0920,,,,,,,,,,,,,0,,,,,T,terres,,,1022,,
2019-283753,2019-03-15,000001,Vente,145000,,,JARJALESSE,B031,24330,24026,Bassillac et Auberoche,24,,,240260000C0920,,,,,,,,,,,,,0,,,,,T,terres,,,1022,,
2019-283753,2019-03-15,000001,Vente,145000,,,JARJALESSE,B031,24330,24026,Bassillac et Auberoche,24,,,240260000C0920,,,,,,,,,,,,,0,,,,,S,sols,,,177,,
2019-283784,2019-03-18,000001,Vente,145550,5000,F,LES CHAPELLOUX,B352,24330,24026,Bassillac et Auberoche,24,,,240263690A0475,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,1685,0.945363,45.142343
2019-283784,2019-03-18,000001,Vente,145550,5000,F,LES CHAPELLOUX,B352,24330,24026,Bassillac et Auberoche,24,,,240263690A0475,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,0.945363,45.142343
2019-283793,2019-03-22,000001,Vente,4455,,,LES GUEROLLES,B095,24330,24026,Bassillac et Auberoche,24,,,240260440C1409,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.903731,45.155678
2019-283793,2019-03-22,000001,Vente,4455,,,LES GUEROLLES,B095,24330,24026,Bassillac et Auberoche,24,,,240260440C1413,,,,,,,,,,,,,0,,,,,T,terres,,,229,0.903938,45.155538
2019-283793,2019-03-22,000001,Vente,4455,,,LES GUEROLLES,B095,24330,24026,Bassillac et Auberoche,24,,,240260440C1414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49,0.903718,45.155656
2019-283801,2019-03-21,000001,Vente,28000,,,LALUE,B322,24330,24026,Bassillac et Auberoche,24,,,240262700D0259,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.946005,45.115046
2019-283801,2019-03-21,000001,Vente,28000,,,LALUE,B322,24330,24026,Bassillac et Auberoche,24,,,240262700D0260,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.94654,45.115094
2019-283924,2019-04-02,000001,Vente,1000,,,LE BOURG LE CHANGE,B133,24640,24026,Bassillac et Auberoche,24,,,24026103AA0146,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.89212,45.193934
2019-283966,2019-04-02,000001,Vente,1,,,LE BOURG LE CHANGE,B133,24640,24026,Bassillac et Auberoche,24,,,24026103AA0146,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.89212,45.193934
2019-283981,2019-04-03,000001,Vente,190000,,,LA PEYRADE,B110,24330,24026,Bassillac et Auberoche,24,,,240260440D0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,0.88281,45.161013
2019-283981,2019-04-03,000001,Vente,190000,9000,,LA PEYRADE,B110,24330,24026,Bassillac et Auberoche,24,,,240260440D0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1826,0.88297,45.16118
2019-283981,2019-04-03,000001,Vente,190000,9000,,LA PEYRADE,B110,24330,24026,Bassillac et Auberoche,24,,,240260440D0659,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1826,0.88297,45.16118
2019-284016,2019-03-22,000001,Vente,2500,,,POMMIER,B111,24330,24026,Bassillac et Auberoche,24,,,240260440B0724,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11313,0.931721,45.167547
2019-284031,2019-04-19,000001,Vente,16000,,,LE BOURG BORN,B076,24330,24026,Bassillac et Auberoche,24,,,240260440A0989,,,,,,,,,,,,,0,,,,,P,prés,,,168,0.904545,45.182859
2019-284031,2019-04-19,000001,Vente,16000,,,LE BOURG BORN,B076,24330,24026,Bassillac et Auberoche,24,,,240260440A1090,,,,,,,,,,,,,0,,,,,T,terres,,,1223,0.904729,45.182987
2019-284031,2019-04-19,000001,Vente,16000,,,LE BOURG BORN,B076,24330,24026,Bassillac et Auberoche,24,,,240260440A1089,,,,,,,,,,,,,0,,,,,T,terres,,,1385,0.904912,45.182886
2019-284089,2019-04-26,000001,Vente,226500,20,,ALL DES HAUTS DE MEYCOURBY,0054,24330,24026,Bassillac et Auberoche,24,,,240260000E1217,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,1550,,
2019-284089,2019-04-26,000001,Vente,226500,20,,ALL DES HAUTS DE MEYCOURBY,0054,24330,24026,Bassillac et Auberoche,24,,,240260000E1217,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,800,,
2019-284253,2019-04-24,000001,Vente,180000,,,AUBEROCHE,B188,24640,24026,Bassillac et Auberoche,24,,,24026103AC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,432,0.89291,45.209177
2019-284253,2019-04-24,000001,Vente,180000,,,AUBEROCHE,B188,24640,24026,Bassillac et Auberoche,24,,,24026103AC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,198,0.893548,45.208808
2019-284253,2019-04-24,000001,Vente,180000,,,AUBEROCHE,B188,24640,24026,Bassillac et Auberoche,24,,,24026103AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,4508,0.892504,45.20885
2019-284315,2019-04-23,000001,Vente,5000,,,LA ROQUETTE EYLIAC,B271,24330,24026,Bassillac et Auberoche,24,,,240261660A0451,,,,,,,,,,,,,0,,,,,P,prés,,,3450,0.849519,45.184055
2019-284315,2019-04-23,000001,Vente,5000,,,LA ROQUETTE EYLIAC,B271,24330,24026,Bassillac et Auberoche,24,,,240261660A0451,,,,,,,,,,,,,0,,,,,P,prés,,,3450,0.849519,45.184055
2019-284315,2019-04-23,000001,Vente,5000,,,LA ROQUETTE EYLIAC,B271,24330,24026,Bassillac et Auberoche,24,,,240261660A0557,,,,,,,,,,,,,0,,,,,P,prés,,,14498,0.848648,45.183251
2019-284336,2019-05-15,000001,Vente,800,,,LA LUCIE,B103,24330,24026,Bassillac et Auberoche,24,,,240260440B0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1620,0.936705,45.153312
2019-284336,2019-05-15,000001,Vente,800,,,LA LUCIE,B103,24330,24026,Bassillac et Auberoche,24,,,240260440B0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1867,0.936428,45.153957
2019-284336,2019-05-15,000001,Vente,800,,,LA LUCIE,B103,24330,24026,Bassillac et Auberoche,24,,,240260440B0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,483,0.936824,45.15409
2019-284341,2019-04-16,000002,Vente,5837.58,,,LES CHAUFFOURS,B300,24330,24026,Bassillac et Auberoche,24,,,240262700E0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,880,0.962833,45.091692
2019-284344,2019-04-16,000001,Vente,74.58,,,LES GIRAUDIES,B313,24330,24026,Bassillac et Auberoche,24,,,240262700E0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,33,0.963028,45.097423
2019-284345,2019-05-10,000001,Vente,180000,114,,LA SENEDIA,B116,24330,24026,Bassillac et Auberoche,24,,,240260440A0899,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.909278,45.183485
2019-284345,2019-05-10,000001,Vente,180000,114,,LA SENEDIA,B116,24330,24026,Bassillac et Auberoche,24,,,240260440A0899,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1501,0.909278,45.183485
2019-284386,2019-05-22,000001,Vente,63000,,,COUBREGEAY,B019,24330,24026,Bassillac et Auberoche,24,,,240260000E1308,,,,,,,,,,,,,0,,,,,P,prés,,,3265,,
2019-284410,2019-04-30,000001,Vente,75000,10,,IMP DES PRES,0080,24330,24026,Bassillac et Auberoche,24,,,24026000AB0044,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,432,0.815645,45.189208
2019-284425,2019-05-07,000001,Vente,159450,11,,LOT DE L AERODROME,A010,24330,24026,Bassillac et Auberoche,24,,,24026000AA0124,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,972,0.809561,45.194
2019-284426,2019-05-09,000001,Vente,209400,,,LES CHAPELLOUX,B352,24330,24026,Bassillac et Auberoche,24,,,240263690A0289,,,,,,,,,,,,,0,,,,,P,prés,,,55,0.948478,45.143431
2019-284426,2019-05-09,000001,Vente,209400,,,LES CHAPELLOUX,B352,24330,24026,Bassillac et Auberoche,24,,,240263690A0290,,,,,,,,,,,,,0,,,,,S,sols,,,621,0.948659,45.143476
2019-284426,2019-05-09,000001,Vente,209400,15,A,LES CHAPELLOUX,B352,24330,24026,Bassillac et Auberoche,24,,,240263690A0292,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,356,0.948901,45.143543
2019-284426,2019-05-09,000001,Vente,209400,15,A,LES CHAPELLOUX,B352,24330,24026,Bassillac et Auberoche,24,,,240263690A0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,0.948901,45.143543
2019-284493,2019-05-07,000001,Vente,23333.33,,,LABATUE,B237,24330,24026,Bassillac et Auberoche,24,,,240261660E0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,0.837337,45.155397
2019-284493,2019-05-07,000001,Vente,23333.33,26,,LABATUE,B237,24330,24026,Bassillac et Auberoche,24,,,240261660E0282,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,90,0.837028,45.155371
2019-284502,2019-05-09,000001,Vente,14000,,,CHIGNAGUET,B080,24330,24026,Bassillac et Auberoche,24,,,240260440C1418,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.898474,45.159774
2019-284521,2019-05-28,000002,Vente,60000,,,LE BOURG PRADOU,B011,24330,24026,Bassillac et Auberoche,24,,,24026000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,415,0.813842,45.190562
2019-284569,2019-04-18,000001,Vente,220000,244,,LE BOURG NORD BASSILLAC,B010,24330,24026,Bassillac et Auberoche,24,,,24026000AA0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,799,0.81336,45.192005
2019-284589,2019-06-06,000001,Vente,5500,,,MOULIN DE REDROL,B162,24640,24026,Bassillac et Auberoche,24,,,240261030A0595,,,,,,,,,,,,,0,,,,,P,prés,,,5016,0.900667,45.194303
2019-284589,2019-06-06,000001,Vente,5500,,,MOULIN DE REDROL,B162,24640,24026,Bassillac et Auberoche,24,,,240261030A0596,,,,,,,,,,,,,0,,,,,L,landes,,,3149,0.90005,45.194294
2019-284589,2019-06-06,000001,Vente,5500,,,MOULIN DE REDROL,B162,24640,24026,Bassillac et Auberoche,24,,,240261030A0597,,,,,,,,,,,,,0,,,,,P,prés,,,2271,0.900701,45.193786
2019-284658,2019-05-31,000001,Vente,35000,,,CROUZEN,B021,24330,24026,Bassillac et Auberoche,24,,,240260000E1333,,,,,,,,,,,,,0,,,,,P,prés,,,1113,,
2019-284658,2019-05-31,000001,Vente,35000,,,CROUZEN,B021,24330,24026,Bassillac et Auberoche,24,,,240260000E1334,,,,,,,,,,,,,0,,,,,P,prés,,,57,,
2019-284658,2019-05-31,000001,Vente,35000,,,CROUZEN,B021,24330,24026,Bassillac et Auberoche,24,,,240260000E1338,,,,,,,,,,,,,0,,,,,P,prés,,,110,,
2019-284670,2019-05-29,000001,Vente,144000,9001,,LES MOUTIES,B163,24640,24026,Bassillac et Auberoche,24,,,24026103AA0033,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1687,0.894558,45.197805
2019-284670,2019-05-29,000001,Vente,144000,9001,,LES MOUTIES,B163,24640,24026,Bassillac et Auberoche,24,,,24026103AA0033,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.894558,45.197805
2019-284805,2019-05-31,000001,Vente,180000,38,C,LES CHAPEY,B299,24330,24026,Bassillac et Auberoche,24,,,240262700A0024,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1502,0.903242,45.140121
2019-284805,2019-05-31,000001,Vente,180000,38,C,LES CHAPEY,B299,24330,24026,Bassillac et Auberoche,24,,,240262700A0024,,,,,,,,,,,,,0,1,Maison,81,3,P,prés,,,3658,0.903242,45.140121
2019-284828,2019-06-05,000001,Vente,700000,,,ROGNAC EST,B050,24330,24026,Bassillac et Auberoche,24,,,240260000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,6687,,
2019-284828,2019-06-05,000001,Vente,700000,,,ROGNAC EST,B050,24330,24026,Bassillac et Auberoche,24,,,240260000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,6688,,
2019-284828,2019-06-05,000001,Vente,700000,,,ROGNAC EST,B050,24330,24026,Bassillac et Auberoche,24,,,240260000A0204,,,,,,,,,,,,,0,,,,,S,sols,,,165,,
2019-284828,2019-06-05,000001,Vente,700000,,,ROGNAC EST,B050,24330,24026,Bassillac et Auberoche,24,,,240260000A0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,960,,
2019-284828,2019-06-05,000001,Vente,700000,,,ROGNAC EST,B050,24330,24026,Bassillac et Auberoche,24,,,240260000A0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,,
2019-284828,2019-06-05,000001,Vente,700000,5000,,ROGNAC EST,B050,24330,24026,Bassillac et Auberoche,24,,,240260000A0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1460,,
2019-284828,2019-06-05,000001,Vente,700000,,,ROGNAC EST,B050,24330,24026,Bassillac et Auberoche,24,,,240260000A1224,,,,,,,,,,,,,0,,,,,P,prés,,,779,,
2019-284828,2019-06-05,000001,Vente,700000,,,ROGNAC EST,B050,24330,24026,Bassillac et Auberoche,24,,,240260000A1226,,,,,,,,,,,,,0,,,,,T,terres,,,27,,
2019-284841,2019-06-05,000001,Vente,2633,,,DANGOUX,B219,24330,24026,Bassillac et Auberoche,24,,,240261660E1192,,,,,,,,,,,,,0,,,,,P,prés,,,1794,0.832351,45.160433
2019-284841,2019-06-05,000001,Vente,2633,,,DANGOUX,B219,24330,24026,Bassillac et Auberoche,24,,,240261660E1194,,,,,,,,,,,,,0,,,,,P,prés,,,758,0.832615,45.160215
2019-284841,2019-06-05,000001,Vente,2633,,,DANGOUX,B219,24330,24026,Bassillac et Auberoche,24,,,240261660E1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,81,0.832779,45.16009
2019-284843,2019-06-05,000001,Vente,155000,49,A,BEAULIEU,B289,24330,24026,Bassillac et Auberoche,24,,,240262700B0297,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,770,0.924515,45.122122
2019-284843,2019-06-05,000001,Vente,155000,49,A,BEAULIEU,B289,24330,24026,Bassillac et Auberoche,24,,,240262700B0297,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,770,0.924515,45.122122
2019-284843,2019-06-05,000001,Vente,155000,,,BEAULIEU,B289,24330,24026,Bassillac et Auberoche,24,,,240262700B0495,,,,,,,,,,,,,0,,,,,S,sols,,,444,0.924556,45.122246
2019-284843,2019-06-05,000001,Vente,155000,,,BEAULIEU,B289,24330,24026,Bassillac et Auberoche,24,,,240262700B0607,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,31,0.924725,45.122074
2019-284843,2019-06-05,000001,Vente,155000,,,BEAULIEU,B289,24330,24026,Bassillac et Auberoche,24,,,240262700B0609,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,141,0.924509,45.121997
2019-284892,2019-06-21,000001,Vente,210190,8,,RUE JACQUES PREVERT,0056,24330,24026,Bassillac et Auberoche,24,,,24026000AE0003,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,1649,0.816489,45.193494
2019-284892,2019-06-21,000001,Vente,210190,8,,RUE JACQUES PREVERT,0056,24330,24026,Bassillac et Auberoche,24,,,24026000AE0003,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,0.816489,45.193494
2019-284902,2019-06-07,000001,Vente,146000,,,CHIGNAGUET,B080,24330,24026,Bassillac et Auberoche,24,,,240260440C0263,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.898478,45.160359
2019-284902,2019-06-07,000001,Vente,146000,,,CHIGNAGUET,B080,24330,24026,Bassillac et Auberoche,24,,,240260440C0264,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.898293,45.16001
2019-284902,2019-06-07,000001,Vente,146000,,,CHIGNAGUET,B080,24330,24026,Bassillac et Auberoche,24,,,240260440C0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,235,0.898293,45.16001
2019-284902,2019-06-07,000001,Vente,146000,82,,CHIGNAGUET,B080,24330,24026,Bassillac et Auberoche,24,,,240260440C0265,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,896,0.89829,45.160231
2019-284902,2019-06-07,000001,Vente,146000,,,CHIGNAGUET,B080,24330,24026,Bassillac et Auberoche,24,,,240260440C1162,,,,,,,,,,,,,0,,,,,P,prés,,,1840,0.898593,45.160226
2019-284903,2019-06-07,000001,Vente,41000,17,A,LE BOURG SUD-OUEST,B347,24330,24026,Bassillac et Auberoche,24,,,240263690B0327,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,564,0.944036,45.141604
2019-285017,2019-06-12,000001,Vente,7000,,,LES FOUCAUDIES,B309,24330,24026,Bassillac et Auberoche,24,,,240262700E0337,,,,,,,,,,,,,0,,,,,P,prés,,,10980,0.95858,45.105358
2019-285017,2019-06-12,000001,Vente,7000,,,LES FOUCAUDIES,B309,24330,24026,Bassillac et Auberoche,24,,,240262700E0337,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.95858,45.105358
2019-285017,2019-06-12,000001,Vente,7000,,,LES FOUCAUDIES,B309,24330,24026,Bassillac et Auberoche,24,,,240262700E0340,,,,,,,,,,,,,0,,,,,T,terres,,,3600,0.959223,45.105716
2019-285017,2019-06-12,000001,Vente,7000,,,LES FOUCAUDIES,B309,24330,24026,Bassillac et Auberoche,24,,,240262700E0341,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.959753,45.105374
2019-285017,2019-06-12,000001,Vente,7000,,,LES FOUCAUDIES,B309,24330,24026,Bassillac et Auberoche,24,,,240262700E0342,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.959939,45.105757
2019-285017,2019-06-12,000001,Vente,7000,,,LES FOUCAUDIES,B309,24330,24026,Bassillac et Auberoche,24,,,240262700E0342,,,,,,,,,,,,,0,,,,,P,prés,,,4599,0.959939,45.105757
2019-285195,2019-06-28,000001,Vente,15700,,,LA BROUCHAUDIE,B294,24330,24026,Bassillac et Auberoche,24,,,240262700C0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1896,0.933745,45.121583
2019-285195,2019-06-28,000001,Vente,15700,,,LA BROUCHAUDIE,B294,24330,24026,Bassillac et Auberoche,24,,,240262700C0481,,,,,,,,,,,,,0,,,,,B,bois,,,2844,0.933745,45.121583