id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337071,2019-01-22,000001,Vente,109000,1,,RUE DU MOULIN,0063,28140,28190,Guillonville,28,,,28190000ZH0063,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,940,1.662295,48.091933
2019-337111,2019-01-30,000001,Vente,47000,,,LA RUE DE BAZOCHES,B061,28140,28190,Guillonville,28,,,28190000ZT0032,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.623136,48.084281
2019-337111,2019-01-30,000001,Vente,47000,10,,RUE DE BONNEVAL,0011,28140,28190,Guillonville,28,,,28190000ZT0090,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,715,1.622779,48.08399
2019-337325,2019-04-30,000001,Vente,10000,19,,RUE DE LA RIVIERE,0030,28140,28190,Guillonville,28,,,28190000ZT0123,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.624838,48.082529
2019-337325,2019-04-30,000001,Vente,10000,21,,RUE DE LA RIVIERE,0030,28140,28190,Guillonville,28,,,28190000ZT0124,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,260,1.624698,48.082571
2019-337398,2019-05-03,000001,Vente,78000,22,,RUE DES CHAMPARTS,0021,28140,28190,Guillonville,28,,,28190000ZC0143,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,605,1.648134,48.102699
2019-337585,2019-06-27,000001,Vente,128000,12,,LA COLOMBELLE,B017,28140,28190,Guillonville,28,,,28190000ZH0170,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,587,1.665423,48.089847
2019-337585,2019-06-27,000001,Vente,128000,12,,LA COLOMBELLE,B017,28140,28190,Guillonville,28,,,28190000ZH0170,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,378,1.665423,48.089847
2019-337689,2019-07-19,000001,Vente,157500,119,,GAUBERT,B025,28140,28190,Guillonville,28,,,28190000ZC0310,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1563,1.649056,48.104501
2019-337755,2019-02-15,000001,Vente,13000,,,LES POINTES,B054,28140,28190,Guillonville,28,,,28190000YN0032,,,,,,,,,,,,,0,,,,,T,terres,,,4664,1.63854,48.089735
2019-337755,2019-02-15,000001,Vente,13000,,,LES POINTES,B054,28140,28190,Guillonville,28,,,28190000YN0032,,,,,,,,,,,,,0,,,,,T,terres,,,6996,1.63854,48.089735
2019-337755,2019-02-15,000001,Vente,13000,,,LES NOYERS,B043,28140,28190,Guillonville,28,,,28190000ZT0037,,,,,,,,,,,,,0,,,,,T,terres,,,11940,1.625134,48.08745
2019-338243,2019-12-26,000001,Vente,80000,5,,RUE DE BONNEVAL,0011,28140,28190,Guillonville,28,,,28190000ZT0067,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,485,1.622409,48.083371
2019-338243,2019-12-26,000001,Vente,80000,83,,PRUNEVILLE,B055,28140,28190,Guillonville,28,,,28190000ZT0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.622237,48.083439
2019-338243,2019-12-26,000001,Vente,80000,,,PRUNEVILLE,B055,28140,28190,Guillonville,28,,,28190000ZT0157,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.622321,48.083368
2019-338243,2019-12-26,000001,Vente,80000,5,,RUE DE BONNEVAL,0011,28140,28190,Guillonville,28,,,28190000ZT0158,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.62227,48.083445
