siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205761,00013,21020576100013,O,1983-03-01,02,2021,,2023-11-27T13:19:10,true,4,,,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.250044,49.570961,0.95,street,Rue de Soissons 02300 Pierremande,02599_0060,G,RUE DE SOISSONS,
260205877,00012,26020587700012,O,1983-03-01,NN,,,2019-04-18T15:48:44,true,4,MAIRIE,,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.250044,49.570961,0.95,street,Rue de Soissons 02300 Pierremande,02599_0060,G,RUE DE SOISSONS,
290200245,00014,29020024500014,O,,,,,2006-11-25T09:10:16,true,1,,,,,,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300991528,00013,30099152800013,O,,NN,,,,true,1,,7,,RTE,NALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
301971487,00014,30197148700014,O,,,,,,true,1,,26,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319899159,00036,31989915900036,O,,NN,,,,true,1,,21,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321227944,00014,32122794400014,O,,NN,,,,true,1,,37,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322723602,00015,32272360200015,O,,,,,,true,1,,21,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325901411,00026,32590141100026,O,2004-09-01,,,,2014-12-02T05:18:40,true,4,,18,,RUE,DES LOGES,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,3.250764,49.574457,0.94,housenumber,18 Rue des Loges 02300 Pierremande,02599_0028_00018,G,18 RUE DES LOGES,
327424461,00017,32742446100017,O,1983-05-01,NN,,4520BB,2017-01-24T05:00:58,true,4,,50,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,45.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341214906,00032,34121490600032,O,1998-07-01,NN,,,,true,1,,21,,RTE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,55.3A,NAF1993,O,3.249147,49.572627,0.81,housenumber,21 Rue de Soissons 02300 Pierremande,02599_0060_00021,G,21 RUE DE SOISSONS,
341791325,00010,34179132500010,O,,NN,,,,true,1,,26,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,56.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
345122709,00016,34512270900016,O,,NN,,,,true,1,,21,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351024914,00019,35102491400019,O,1989-03-31,NN,,,,true,1,,21,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352299606,00025,35229960600025,O,2004-01-01,NN,,,2021-10-27T08:02:55,true,8,,21,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,02.20Z,NAFRev2,N,3.249147,49.572627,0.95,housenumber,21 Rue de Soissons 02300 Pierremande,02599_0060_00021,G,21 RUE DE SOISSONS,
378307516,00013,37830751600013,O,1990-06-05,NN,,,,true,4,,18,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.2Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378666416,00011,37866641600011,O,1989-01-01,NN,,,2007-01-09T04:23:13,true,3,,12,,RTE,DU ROND D ORLEANS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,3.252744,49.571189,0.84,housenumber,12 Rue du Rond d'Orléans 02300 Pierremande,02599_0052_00012,G,12 RUE DU ROND D ORLEANS,
381552801,00015,38155280100015,O,,NN,,,,true,1,,2,,RUE,DES JARDINS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,64.11,NAP,N,3.250319,49.568816,0.62,housenumber,2 Rue du Jardin Riant 02300 Pierremande,02599_0024_00002,G,2 RUE DU JARDIN RIANT,
384834883,00017,38483488300017,O,,NN,,,,true,1,,11,,RUE,BAQUETTE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1M,NAF1993,O,3.247173,49.571973,0.48,housenumber,11 Rue du Bac 02300 Pierremande,02599_0007_00011,G,11 RUE DU BAC,
388108326,00017,38810832600017,O,1992-06-01,NN,,,2008-01-04T23:04:11,true,3,,,,,,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391155959,00029,39115595900029,O,2017-08-25,,,4520AA,2021-02-23T11:17:02,true,1,,2,,RUE,DU ROND D'ORLEANS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,NET-RENOV-AUTO,45.20A,NAFRev2,N,3.250573,49.571228,0.94,housenumber,2 Rue du Rond d'Orléans 02300 Pierremande,02599_0052_00002,G,2 RUE DU ROND D ORLEANS,
391729506,00017,39172950600017,O,1993-05-15,01,2021,,2023-11-27T13:34:05,true,5,,32,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
392989885,00018,39298988500018,O,1993-05-01,NN,,,2006-10-28T01:56:19,true,3,,22,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401898309,00018,40189830900018,O,,NN,,,,true,1,,11,,RTE,DU ROND D'ORLEANS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,3.254032,49.571265,0.84,housenumber,11 Rue du Rond d'Orléans 02300 Pierremande,02599_0052_00011,G,11 RUE DU ROND D ORLEANS,
402597744,00026,40259774400026,O,2003-04-03,NN,,,2018-04-06T08:20:38,false,4,,2,,RUE,DU ROND D'ORLEANS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.31Z,NAFRev2,N,3.250573,49.571228,0.94,housenumber,2 Rue du Rond d'Orléans 02300 Pierremande,02599_0052_00002,G,2 RUE DU ROND D ORLEANS,
402796593,00018,40279659300018,O,1995-11-07,NN,,,2011-06-09T05:45:25,false,4,,37,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.89Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
402928618,00014,40292861800014,O,1900-01-01,NN,,,2011-05-03T00:24:00,false,3,,37,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
403518632,00019,40351863200019,O,1996-01-23,NN,,,2006-10-28T03:15:25,false,3,,43,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,70.2A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
411638422,00013,41163842200013,O,1972-07-07,NN,,,,true,1,,,,,OLIVIER ET MARIE LOUISE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413309741,00028,41330974100028,O,2004-01-01,NN,,,2006-11-25T15:41:20,true,3,,21,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.5E,NAFRev1,N,3.249147,49.572627,0.95,housenumber,21 Rue de Soissons 02300 Pierremande,02599_0060_00021,G,21 RUE DE SOISSONS,
414640615,00012,41464061500012,O,1997-12-01,,,,,false,3,,42,,RTE,,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,3.25054,49.569575,0.52,housenumber,42 Rue de Soissons 02300 Pierremande,02599_0060_00042,G,42 RUE DE SOISSONS,
418557732,00082,41855773200082,O,2014-09-22,,,4321AB,2015-05-29T05:12:52,true,2,,40,T,RTE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2015-05-22,F,BRUNO THIERY,,,,43.21A,NAFRev2,N,3.250819,49.568953,0.72,housenumber,40ter Rue de Soissons 02300 Pierremande,02599_0060_00040_ter,G,40TER RUE DE SOISSONS,
421763533,00013,42176353300013,O,1999-01-01,NN,,,2017-05-21T04:15:16,true,4,,15,,RUE,DU BAC,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,01.50Z,NAFRev2,N,3.246212,49.571822,0.94,housenumber,15 Rue du Bac 02300 Pierremande,02599_0007_00015,G,15 RUE DU BAC,
422758912,00014,42275891200014,O,1999-04-02,NN,,,2008-11-08T01:42:20,true,4,,42,,RTE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,3.25054,49.569575,0.81,housenumber,42 Rue de Soissons 02300 Pierremande,02599_0060_00042,G,42 RUE DE SOISSONS,
433657996,00016,43365799600016,O,1990-01-01,NN,,,2017-02-08T03:54:43,true,3,,8,,RTE,DU BAC,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6G,NAF1993,N,3.247749,49.572162,0.73,housenumber,8 Rue du Bac 02300 Pierremande,02599_0007_00008,G,8 RUE DU BAC,
444359319,00068,44435931900068,O,2002-04-01,NN,,,2006-11-25T18:12:01,false,3,,2,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
479267544,00019,47926754400019,O,2004-10-01,,,,2006-11-01T01:37:32,false,3,,22,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,O,3.249486,49.571915,0.95,housenumber,22 Rue de Soissons 02300 Pierremande,02599_0060_00022,G,22 RUE DE SOISSONS,
479267544,00027,47926754400027,O,2004-12-21,NN,,,2015-05-14T06:03:33,true,3,,20,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.249283,49.572137,0.95,housenumber,20 Rue de Soissons 02300 Pierremande,02599_0060_00020,G,20 RUE DE SOISSONS,
482797685,00039,48279768500039,O,2005-10-01,,,,2008-11-08T02:52:53,true,2,,12,,RUE,DU ROND D'ORLEANS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4D,NAFRev1,N,3.252744,49.571189,0.94,housenumber,12 Rue du Rond d'Orléans 02300 Pierremande,02599_0052_00012,G,12 RUE DU ROND D ORLEANS,
483216867,00026,48321686700026,O,2010-09-24,,,,2012-11-09T01:37:27,true,2,,40,T,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,47.82Z,NAFRev2,N,3.250819,49.568953,0.86,housenumber,40ter Rue de Soissons 02300 Pierremande,02599_0060_00040_ter,G,40TER RUE DE SOISSONS,
488862301,00014,48886230100014,O,2006-03-19,,,,2019-05-15T12:58:47,true,4,,37,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,93.21Z,NAFRev2,N,3.25036,49.570575,0.95,housenumber,37 Rue de Soissons 02300 Pierremande,02599_0060_00037,G,37 RUE DE SOISSONS,
488962663,00016,48896266300016,O,2006-03-01,,,,2014-07-10T00:26:37,true,5,,42,T,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,3.250568,49.569482,0.95,interpolation,42 Rue de Soissons 02300 Pierremande,,G,40 RUE DE SOISSONS,
489148056,00018,48914805600018,O,2006-03-26,00,2020,,2022-08-29T09:21:16,true,6,,37,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.21Z,NAFRev2,N,3.25036,49.570575,0.95,housenumber,37 Rue de Soissons 02300 Pierremande,02599_0060_00037,G,37 RUE DE SOISSONS,
489990614,00013,48999061400013,O,2006-05-18,,,,2007-04-19T05:54:02,true,2,,53,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,52.6E,NAFRev1,N,3.250955,49.56893,0.95,housenumber,53 Rue de Soissons 02300 Pierremande,02599_0060_00053,G,53 RUE DE SOISSONS,
499940336,00013,49994033600013,O,2007-10-01,NN,,2550AZ,2015-03-18T00:11:54,true,4,,12,,RUE,DU ROND D'ORLEANS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2010-10-29,A,L'ATELIER DU FERRONNIER,,,,25.11Z,NAFRev2,N,3.252744,49.571189,0.94,housenumber,12 Rue du Rond d'Orléans 02300 Pierremande,02599_0052_00012,G,12 RUE DU ROND D ORLEANS,
502944523,00021,50294452300021,O,2017-04-01,,,,2022-03-24T15:42:11,true,1,,10,,RTE,DU ROND D ORLEANS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,93.21Z,NAFRev2,N,3.252124,49.571229,0.84,housenumber,10 Rue du Rond d'Orléans 02300 Pierremande,02599_0052_00010,G,10 RUE DU ROND D ORLEANS,
511006413,00013,51100641300013,O,2009-03-16,,,,2022-09-16T09:53:10,true,4,,37,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.21Z,NAFRev2,N,3.25036,49.570575,0.95,housenumber,37 Rue de Soissons 02300 Pierremande,02599_0060_00037,G,37 RUE DE SOISSONS,
511315483,00012,51131548300012,O,2009-03-19,,,,2012-11-10T00:39:43,true,1,DE SOISSONS,37,,,RUE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,93.21Z,NAFRev2,N,3.25036,49.570575,0.92,housenumber,37 Rue de Soissons 02300 Pierremande,02599_0060_00037,G,37 RUE DE SOISSONS,
512038670,00018,51203867000018,O,2009-05-01,,,,2012-11-10T00:48:04,true,2,,16,,RTE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.32B,NAFRev2,N,3.248902,49.572821,0.81,housenumber,16 Rue de Soissons 02300 Pierremande,02599_0060_00016,G,16 RUE DE SOISSONS,
520266925,00012,52026692500012,O,2010-03-01,01,2021,4322AZ,2023-11-27T13:42:15,true,2,,20,,,ROUTE DU BAC,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,43.22A,NAFRev2,O,3.245702,49.571831,0.67,housenumber,20 Rue du Bac 02300 Pierremande,02599_0007_00020,G,20 RUE DU BAC,
521291096,00019,52129109600019,O,2010-04-01,,,,2018-04-11T09:55:50,false,3,,31,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,47.81Z,NAFRev2,N,3.249785,49.571625,0.95,housenumber,31 Rue de Soissons 02300 Pierremande,02599_0060_00031,G,31 RUE DE SOISSONS,
524134095,00016,52413409500016,P,2010-08-21,,,4312BA,2023-09-12T11:46:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PIERREMANDE,,[ND],02599,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],43.12B,NAFRev2,N,,,0,,,,,,
534385935,00026,53438593500026,O,2016-01-01,,,4334ZC,2021-04-10T08:37:06,false,2,,41,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,43.34Z,NAFRev2,N,3.250507,49.570097,0.95,housenumber,41 Rue de Soissons 02300 Pierremande,02599_0060_00041,G,41 RUE DE SOISSONS,
535384531,00039,53538453100039,O,2018-10-12,,,2042ZZ,2022-07-07T04:22:23,true,2,,26,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2022-06-30,F,L'ECHO DES SAVONS,,,L'ECHO DES SAVONS,20.41Z,NAFRev2,N,3.249915,49.571262,0.95,housenumber,26 Rue de Soissons 02300 Pierremande,02599_0060_00026,G,26 RUE DE SOISSONS,
538764374,00012,53876437400012,O,2012-01-02,02,2021,4322BB,2023-11-27T14:04:35,true,2,,14,,RUE,DU ROND D'ORLEANS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,43.22B,NAFRev2,O,3.253533,49.571195,0.94,housenumber,14 Rue du Rond d'Orléans 02300 Pierremande,02599_0052_00014,G,14 RUE DU ROND D ORLEANS,
715880126,00035,71588012600035,O,1900-01-01,NN,,,,false,3,,,,,,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.6N,NAFRev1,O,,,0,,,,,,
780206579,00010,78020657900010,O,,,,,,true,1,,,,,,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780206587,00013,78020658700013,O,,,,,,true,1,,,,,,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
780206595,00016,78020659500016,O,,,,,,true,1,,11,,RUE,BAQUETTE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,36.1M,NAF1993,N,3.247173,49.571973,0.48,housenumber,11 Rue du Bac 02300 Pierremande,02599_0007_00011,G,11 RUE DU BAC,
789946613,00039,78994661300039,O,2021-05-01,,,,2021-09-09T09:02:13,true,2,,1,,CHE,DE LA MARLIERE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2021-08-01,F,FUN POP CULTURE,,,,47.91A,NAFRev2,N,3.251457,49.573444,0.85,housenumber,1 Chemin de la Marlière 02300 Pierremande,02599_0032_00001,G,1 CHEMIN DE LA MARLIERE,
792637597,00016,79263759700016,O,2013-05-06,,,,2014-11-25T03:32:06,true,2,,36,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,63.12Z,NAFRev2,N,3.250337,49.570149,0.95,housenumber,36 Rue de Soissons 02300 Pierremande,02599_0060_00036,G,36 RUE DE SOISSONS,
793638966,00010,79363896600010,O,2013-06-13,,,,2023-08-11T03:37:06,false,2,,41,,RTE,DES SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,47.71Z,NAFRev2,N,3.250507,49.570097,0.69,housenumber,41 Rue de Soissons 02300 Pierremande,02599_0060_00041,G,41 RUE DE SOISSONS,
798113908,00015,79811390800015,O,2013-11-04,,,,2014-07-10T02:52:19,true,1,,8,,RUE,DU ROND D ORLEANS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,SAUVAGE ANTHONY EIRL,43.29A,NAFRev2,N,3.251785,49.571221,0.94,housenumber,8 Rue du Rond d'Orléans 02300 Pierremande,02599_0052_00008,G,8 RUE DU ROND D ORLEANS,
798983078,00014,79898307800014,O,2014-01-02,,,,2017-07-21T04:08:41,true,2,,12,,RTE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,A C P S,43.22A,NAFRev2,N,3.248735,49.57323,0.81,housenumber,12 Rue de Soissons 02300 Pierremande,02599_0060_00012,G,12 RUE DE SOISSONS,
808240832,00028,80824083200028,O,2018-03-20,,,,2018-04-05T10:05:45,true,1,,24,,RTE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,68.20B,NAFRev2,N,3.249657,49.571583,0.81,housenumber,24 Rue de Soissons 02300 Pierremande,02599_0060_00024,G,24 RUE DE SOISSONS,
809452410,00016,80945241000016,O,2015-01-07,,,,2017-11-03T10:58:19,false,2,,15,,RUE,DU BAC,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,68.20B,NAFRev2,N,3.246212,49.571822,0.94,housenumber,15 Rue du Bac 02300 Pierremande,02599_0007_00015,G,15 RUE DU BAC,
814953204,00025,81495320400025,O,2016-10-04,,,,2019-05-17T08:34:47,true,2,,42,C,RTE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,93.29Z,NAFRev2,N,3.250671,49.56936,0.81,housenumber,42c Rue de Soissons 02300 Pierremande,02599_0060_00042_c,G,42C RUE DE SOISSONS,
824754360,00017,82475436000017,O,2017-02-01,02,2021,4520AA,2023-11-27T15:04:31,true,2,,50,B,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,52.21Z,NAFRev2,O,3.250964,49.568317,0.86,housenumber,50bis Rue de Soissons 02300 Pierremande,02599_0060_00050_bis,G,50BIS RUE DE SOISSONS,
829740901,00014,82974090100014,O,2017-01-01,,,,2023-04-18T03:42:46,true,2,,15,,RUE,DU BAC,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,01.11Z,NAFRev2,N,3.246212,49.571822,0.94,housenumber,15 Rue du Bac 02300 Pierremande,02599_0007_00015,G,15 RUE DU BAC,
834926156,00011,83492615600011,O,2018-01-24,,,,2018-01-27T03:53:35,true,1,,24,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,68.20B,NAFRev2,N,3.249657,49.571583,0.95,housenumber,24 Rue de Soissons 02300 Pierremande,02599_0060_00024,G,24 RUE DE SOISSONS,
875811598,00015,87581159800015,O,,,,,,true,1,,50,,RTE,NATIONALE,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
880067061,00015,88006706100015,O,2019-12-09,,,,2019-12-24T08:33:15,true,1,,29,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,47.99A,NAFRev2,N,3.249583,49.571934,0.95,housenumber,29 Rue de Soissons 02300 Pierremande,02599_0060_00029,G,29 RUE DE SOISSONS,
881928659,00013,88192865900013,O,2020-03-01,,,,2020-02-27T03:54:24,true,1,,13,,RUE,DU BAC,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,3.246928,49.57193,0.94,housenumber,13 Rue du Bac 02300 Pierremande,02599_0007_00013,G,13 RUE DU BAC,
917746232,00011,91774623200011,P,2022-07-04,,,,2022-07-25T08:37:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERREMANDE,,[ND],02599,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
918257023,00013,91825702300013,O,2022-08-01,,,,2022-08-10T04:01:02,true,1,,15,,RUE,DU BAC,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.11Z,NAFRev2,N,3.246212,49.571822,0.94,housenumber,15 Rue du Bac 02300 Pierremande,02599_0007_00015,G,15 RUE DU BAC,
919344077,00012,91934407700012,O,2022-10-01,,,1414ZZ,2022-09-19T09:07:21,true,1,,11,,R,DES LOGES,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LILI'S TINY FACTORY,14.14Z,NAFRev2,N,3.250895,49.573522,0.81,housenumber,11 Rue des Loges 02300 Pierremande,02599_0028_00011,G,11 RUE DES LOGES,
980572572,00017,98057257200017,O,2023-10-14,,,,2023-10-24T07:00:12,true,1,,42,,RUE,DE SOISSONS,02300,PIERREMANDE,,,02599,,,,,,,,,,,,,,,,,,,2023-10-14,A,,,,CASSANDRA DEMEAUX,96.02B,NAFRev2,N,3.25054,49.569575,0.95,housenumber,42 Rue de Soissons 02300 Pierremande,02599_0060_00042,G,42 RUE DE SOISSONS,
981612518,00010,98161251800010,P,2023-11-02,,,,2023-11-16T09:07:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERREMANDE,,[ND],02599,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-02,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
