siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503144,00018,21650314400018,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503144,00026,21650314400026,O,1983-12-21,NN,,,2021-10-27T08:09:49,false,3,,,,,QUAI REOULY,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.122546,43.453672,0.54,street,Chemin de Réouly 65140 Monfaucon,65314_0141,G,CHEMIN DE REOULY,
216503144,00034,21650314400034,O,2013-01-23,,,,2023-07-05T15:46:58,false,2,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES BALCONS DE RICOU,,,,68.20A,NAFRev2,N,,,0,,,,,,
216503144,00042,21650314400042,O,2016-01-01,,,,2023-07-05T10:28:45,false,2,MAIRIE,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2019-10-03,F,LES JARDINS DE MARIA,,,,68.20A,NAFRev2,N,,,0,,,,,,
266504158,00012,26650415800012,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501299,00014,29650129900014,O,1984-01-01,NN,,,2020-10-07T20:01:37,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
301515953,00018,30151595300018,O,,,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
302146337,00019,30214633700019,O,,,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
302467246,00047,30246724600047,O,,,,,,true,1,,,,LD,HEMAT DARRE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313080152,00033,31308015200033,O,2007-01-01,,,,2009-04-03T03:57:08,true,2,,,,CHE,BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.90Z,NAFRev2,N,0.125357,43.458422,0.86,street,Chemin de Blanchon 65140 Monfaucon,65314_0018,G,CHEMIN DE BLANCHON,
317536670,00019,31753667000019,O,,NN,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
323848929,00010,32384892900010,O,1984-01-01,NN,,,2008-01-04T18:50:41,true,3,,,,LD,LAMONGIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.127933,43.462678,0.93,street,Lamongie 65140 Monfaucon,65314_8gkbhg,G,LAMONGIE,
323977793,00047,32397779300047,O,2000-11-01,NN,,,2019-07-18T04:02:43,true,4,,,,,BEZIA,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.64Z,NAFRev2,N,0.121992,43.450548,0.75,street,Chemin du Béziat 65140 Monfaucon,65314_0014,G,CHEMIN DU BEZIAT,
329516199,00018,32951619900018,O,,NN,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
339960478,00016,33996047800016,O,1991-07-03,NN,,4391AZ,2015-03-23T10:13:34,true,6,,15,,CHE,DE REOULY,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,43.91A,NAFRev2,N,0.123108,43.453743,0.83,housenumber,15 Chemin de Réouly 65140 Monfaucon,65314_0141_00015,G,15 CHEMIN DE REOULY,
339960478,00032,33996047800032,O,2015-01-01,,,,2021-02-23T10:56:06,false,1,,15,,CHE,DE REOULY,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.123108,43.453743,0.83,housenumber,15 Chemin de Réouly 65140 Monfaucon,65314_0141_00015,G,15 CHEMIN DE REOULY,
339988917,00011,33998891700011,O,,NN,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,77.01,NAP,N,,,0,,,,,,
341044196,00028,34104419600028,O,1997-05-03,,,4399CZ,2015-03-17T00:25:10,true,4,,15,,RUE,DE LA MONGIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,41.20A,NAFRev2,N,0.120818,43.45781,0.82,housenumber,15 Rue la Mongie 65140 Monfaucon,65314_0085_00015,G,15 RUE LA MONGIE,
341602530,00014,34160253000014,O,1987-01-21,NN,,,2022-06-03T14:20:55,true,4,MAIRIE,22,,RUE,DE L EGLISE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,36.00Z,NAFRev2,N,0.115958,43.453039,0.94,interpolation,22 Rue de l'Eglise 65140 Monfaucon,,G,20 RUE DE L EGLISE,
344366372,00029,34436637200029,O,1991-04-01,NN,,,2019-03-19T14:32:14,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344961511,00013,34496151100013,O,,NN,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,01.00,NAP,N,,,0,,,,,,
348991423,00016,34899142300016,O,1988-12-28,NN,,,2010-04-18T05:14:10,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349165712,00028,34916571200028,O,2013-01-03,,,8121ZZ,2015-03-18T01:03:54,true,2,,3,,RUE,DU PECOS,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,CHANTOU TOUCHATOUT,81.21Z,NAFRev2,N,0.11213,43.44956,0.63,housenumber,3 Chemin du Pécos 65140 Monfaucon,65314_0122_00003,G,3 CHEMIN DU PECOS,
351945399,00019,35194539900019,O,1989-04-15,NN,,,2008-01-04T23:36:44,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379904725,00023,37990472500023,O,1998-01-01,NN,,,2010-04-18T05:44:19,false,5,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
380231134,00012,38023113400012,O,1990-11-15,NN,,,2023-05-06T13:27:54,true,3,,43,,RUE,DE LA MONGIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.128258,43.462266,0.82,housenumber,43 Rue la Mongie 65140 Monfaucon,65314_0085_00043,G,43 RUE LA MONGIE,
382209518,00028,38220951800028,O,1998-01-01,NN,,,2010-01-26T20:18:05,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
384411666,00017,38441166600017,O,1992-01-01,NN,,,2007-01-18T09:30:36,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389857749,00011,38985774900011,O,1993-01-01,NN,,,2023-01-02T09:04:00,false,5,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389857749,00029,38985774900029,O,2009-07-01,,,,2018-03-08T13:46:36,true,1,,,,QUA,BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,0.125357,43.458422,0.64,street,Chemin de Blanchon 65140 Monfaucon,65314_0018,G,CHEMIN DE BLANCHON,
389857749,00037,38985774900037,O,2018-03-01,,,,2018-03-12T13:58:41,false,1,,,,,QUARTIER BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,0.125357,43.458422,0.48,street,Chemin de Blanchon 65140 Monfaucon,65314_0018,G,CHEMIN DE BLANCHON,
392749578,00010,39274957800010,O,1991-11-01,NN,,,2008-01-05T00:08:29,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394499230,00024,39449923000024,O,2000-05-15,NN,,,,false,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
399801190,00014,39980119000014,O,1995-01-01,NN,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399921899,00015,39992189900015,O,1995-01-01,NN,,,2008-01-04T19:18:52,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400830154,00029,40083015400029,O,2008-01-01,,,,2021-02-23T11:24:49,true,1,,,,CHE,DE BIGAGNOUX,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.12922,43.452207,0.68,street,Chemin du Bigagnoux 65140 Monfaucon,65314_0016,G,CHEMIN DU BIGAGNOUX,
404489346,00050,40448934600050,O,2017-10-09,,,4399CZ,2021-02-23T11:28:52,true,1,,12,,CHE,DU SARRAIRE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,ANDREW JOYNER,43.99C,NAFRev2,N,0.123942,43.467204,0.84,housenumber,12 Chemin du Sarraire 65140 Monfaucon,65314_0155_00012,G,12 CHEMIN DU SARRAIRE,
409689361,00023,40968936100023,O,2014-01-24,,,,2023-01-07T06:06:16,true,1,,24,,RUE,DE L'EGLISE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,01.11Z,NAFRev2,N,0.115838,43.453769,0.94,housenumber,24 Rue de l'Eglise 65140 Monfaucon,65314_0045_00024,G,24 RUE DE L EGLISE,
410600746,00011,41060074600011,O,,,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410999486,00013,41099948600013,O,1997-01-01,NN,,,2008-01-04T21:51:56,true,6,,,,LD,ASPAJOT,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418709887,00016,41870988700016,O,1998-04-23,NN,,,2019-10-08T10:30:39,true,3,,16,,CHE,DES CRETES,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.123619,43.445612,0.83,housenumber,16 Chemin des Crêtes 65140 Monfaucon,65314_0028_00016,G,16 CHEMIN DES CRETES,
419146428,00018,41914642800018,O,,,,,2016-02-02T04:02:19,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419146436,00011,41914643600011,O,1982-12-31,NN,,,2016-01-14T03:44:24,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419146444,00015,41914644400015,O,1987-12-31,NN,,,2015-12-23T04:10:19,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419146451,00010,41914645100010,O,1988-12-31,,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419146469,00012,41914646900012,O,1985-12-31,NN,,,2006-10-28T04:40:51,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419146477,00015,41914647700015,O,1990-01-01,NN,,,2018-10-12T04:33:28,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420357493,00014,42035749300014,O,1982-12-31,NN,,,2014-04-30T04:53:34,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357501,00014,42035750100014,O,1984-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357519,00016,42035751900016,O,1990-01-01,NN,,,2008-01-04T23:50:44,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421857970,00014,42185797000014,O,1999-02-03,NN,,,2023-05-11T10:32:05,true,3,CHEZ MR ABADIE MARC,,,,CHEZ MONSIEUR MARC ABADIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423653245,00013,42365324500013,O,1999-08-01,NN,,,2010-06-08T15:14:39,true,3,,,,QUA,BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.125357,43.458422,0.64,street,Chemin de Blanchon 65140 Monfaucon,65314_0018,G,CHEMIN DE BLANCHON,
423712900,00012,42371290000012,O,1971-10-01,,,,,true,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424556900,00019,42455690000019,O,1981-01-01,NN,,,2007-07-05T03:55:49,false,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2G,NAFRev1,N,,,0,,,,,,
429260698,00015,42926069800015,O,1999-06-30,,,,,true,1,,,,QUA,HEMAT,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429733983,00010,42973398300010,O,1990-01-01,NN,,,,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430530113,00017,43053011300017,O,1971-10-01,NN,,,2017-02-01T15:33:50,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431697549,00019,43169754900019,O,2000-01-01,01,2020,,2023-04-08T03:41:20,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
433260403,00012,43326040300012,O,2000-11-01,NN,,,2014-07-08T02:11:06,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
434095055,00019,43409505500019,O,2001-01-22,NN,,,2009-06-27T09:54:51,true,5,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441588829,00032,44158882900032,O,2019-01-08,,,,2021-02-23T13:23:13,true,1,,28,,CHE,BIGAGNOUX,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,85.42Z,NAFRev2,N,0.128621,43.452715,0.83,housenumber,28 Chemin du Bigagnoux 65140 Monfaucon,65314_0016_00028,G,28 CHEMIN DU BIGAGNOUX,
441865771,00014,44186577100014,O,2002-04-01,NN,,,2015-10-25T02:20:35,true,3,QUARTIER GUILLEMINES,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442652301,00023,44265230100023,O,2005-06-24,NN,,,2007-05-23T09:14:46,false,4,,,,,QUATIER BIGAGNOUX,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,52.4Z,NAFRev1,N,0.12922,43.452207,0.53,street,Chemin du Bigagnoux 65140 Monfaucon,65314_0016,G,CHEMIN DU BIGAGNOUX,
444840706,00014,44484070600014,O,2003-01-01,NN,,,2009-02-01T10:32:49,true,4,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
445178643,00034,44517864300034,O,2007-07-25,,,,2014-07-08T02:30:24,false,3,,,,CHE,DE BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.31Z,NAFRev2,N,0.125357,43.458422,0.82,street,Chemin de Blanchon 65140 Monfaucon,65314_0018,G,CHEMIN DE BLANCHON,
448451260,00021,44845126000021,O,2020-09-01,,,,2021-02-23T13:30:08,true,1,,12,,CHE,DES CRETES,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,SOLARBOT,26.11Z,NAFRev2,N,0.122503,43.447017,0.83,housenumber,12 Chemin des Crêtes 65140 Monfaucon,65314_0028_00012,G,12 CHEMIN DES CRETES,
451874457,00018,45187445700018,O,2003-01-11,NN,,,2008-01-05T02:34:17,true,3,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453084626,00010,45308462600010,O,2004-04-07,01,2020,,2022-08-29T09:08:50,true,5,,,,,QUARTIER ASPAJOT,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
478837412,00012,47883741200012,O,2004-07-04,,,,2008-01-05T03:50:21,true,3,QUARTIER BLANCHON,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.125357,43.458422,0.48,street,Chemin de Blanchon 65140 Monfaucon,65314_0018,D,CHEMIN DE BLANCHON,
480399476,00013,48039947600013,O,2005-01-13,,,,2007-07-24T12:02:17,false,3,,,,,QUARTIER BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,60.2M,NAFRev1,O,0.125357,43.458422,0.48,street,Chemin de Blanchon 65140 Monfaucon,65314_0018,G,CHEMIN DE BLANCHON,
490421716,00039,49042171600039,P,2020-09-07,,,,2021-02-23T13:56:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONFAUCON,,[ND],65314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-07,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
491304564,00025,49130456400025,O,2014-09-02,,,,2019-07-12T03:55:17,true,2,,15,,CHE,BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,01.47Z,NAFRev2,N,0.132031,43.45853,0.87,housenumber,15 Chemin de Blanchon 65140 Monfaucon,65314_0018_00015,G,15 CHEMIN DE BLANCHON,
498483429,00011,49848342900011,O,2007-06-01,00,2020,,2022-08-29T09:30:17,false,3,,2,,RUE,DE LA MONGIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2020-09-15,F,BIOLOGICA CONSULTING,,,,70.22Z,NAFRev2,O,0.115794,43.455862,0.81,housenumber,2 Rue la Mongie 65140 Monfaucon,65314_0085_00002,G,2 RUE LA MONGIE,
500685862,00012,50068586200012,O,2007-10-25,,,,2008-04-29T14:23:10,true,2,,,,RUE,DE LA MONGIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.126188,43.46109,0.8,street,Rue la Mongie 65140 Monfaucon,65314_0085,G,RUE LA MONGIE,
501061485,00014,50106148500014,O,2007-11-01,,,,2013-01-11T05:42:37,true,3,,,,CHE,DES CRETES,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,0.121708,43.447191,0.81,street,Chemin des Crêtes 65140 Monfaucon,65314_0028,G,CHEMIN DES CRETES,
501778138,00013,50177813800013,O,2008-01-01,,,,2016-09-12T09:02:46,false,1,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501778138,00039,50177813800039,O,2018-08-01,,,,2021-02-23T14:12:24,true,1,47 RUE DE,,,,LAMONGIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.79Z,NAFRev2,N,0.127933,43.462678,0.93,street,Lamongie 65140 Monfaucon,65314_8gkbhg,G,LAMONGIE,
505401851,00017,50540185100017,O,2008-06-18,,,,2012-11-28T09:53:02,true,2,,,,,QARTIER BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.47Z,NAFRev2,N,0.125357,43.458422,0.5,street,Chemin de Blanchon 65140 Monfaucon,65314_0018,G,CHEMIN DE BLANCHON,
508538683,00014,50853868300014,O,2008-09-27,01,2020,,2022-08-29T09:11:20,true,2,,,,,LAMONGIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2009-01-02,A,DUBERTRANS,,,,49.41A,NAFRev2,N,0.127933,43.462678,0.93,street,Lamongie 65140 Monfaucon,65314_8gkbhg,G,LAMONGIE,
508658580,00024,50865858000024,O,2011-03-24,,,,2012-11-10T00:22:58,true,2,,4,,CHE,DU MOULIN,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.77Z,NAFRev2,N,0.113131,43.447737,0.82,housenumber,4 Chemin du Moulin 65140 Monfaucon,65314_0086_00004,G,4 CHEMIN DU MOULIN,
508723699,00015,50872369900015,O,2008-07-11,NN,,,2019-07-05T13:51:11,true,3,,,,RUE,DE LA MONGIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,78.30Z,NAFRev2,O,0.126188,43.46109,0.8,street,Rue la Mongie 65140 Monfaucon,65314_0085,G,RUE LA MONGIE,
510768401,00026,51076840100026,O,2016-03-07,,,,2019-06-27T03:49:13,false,2,,28,,RUE,DE L'EGLISE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,74.10Z,NAFRev2,N,0.115737,43.45405,0.94,housenumber,28 Rue de l'Eglise 65140 Monfaucon,65314_0045_00028,G,28 RUE DE L EGLISE,
510823305,00014,51082330500014,O,2009-03-01,,,,2012-11-10T00:34:26,true,1,CHEMIN DU SARRAIRE,,,,ANCIENNE MAISON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.34Z,NAFRev2,N,2.816311,48.3730992,0.89,poi.townhall,Mairie d'Orvanne (Hôtel de ville) Moret-Loing-et-Orvanne,https://osm.org/way/14013581,G,,
511068181,00011,51106818100011,O,2009-01-08,NN,,,2023-04-13T20:41:07,true,4,CHEZ JACQUELINE TENET,,,,AU MOULIN,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.01Z,NAFRev2,N,0.112612,43.44743,0.74,street,Chemin du Moulin 65140 Monfaucon,65314_0086,G,CHEMIN DU MOULIN,
511298473,00014,51129847300014,O,2009-03-04,,,,2023-02-01T03:49:19,true,2,,,,RUE,DE LA MONGIE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.126188,43.46109,0.8,street,Rue la Mongie 65140 Monfaucon,65314_0085,G,RUE LA MONGIE,
512702028,00022,51270202800022,O,2014-10-01,,,3314ZZ,2021-02-23T15:22:25,true,1,,28,,CHE,DES BIGAGNOUX,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,33.14Z,NAFRev2,N,0.128621,43.452715,0.68,housenumber,28 Chemin du Bigagnoux 65140 Monfaucon,65314_0016_00028,G,28 CHEMIN DU BIGAGNOUX,
512745837,00033,51274583700033,O,2022-04-01,,,,2022-04-02T12:42:30,true,1,,5,,CHE,BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2022-04-01,A,AU MARAIS FLEURI,,,,01.13Z,NAFRev2,N,0.124568,43.458768,0.87,housenumber,5 Chemin de Blanchon 65140 Monfaucon,65314_0018_00005,G,5 CHEMIN DE BLANCHON,
513822395,00028,51382239500028,O,2020-08-21,,,,2021-02-23T15:24:42,true,1,,3,,RUE,DE L'EGLISE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,70.22Z,NAFRev2,N,0.118321,43.449511,0.94,housenumber,3 Rue de l'Eglise 65140 Monfaucon,65314_0045_00003,G,3 RUE DE L EGLISE,
520519000,00019,52051900000019,O,2010-02-09,,,,2021-08-26T03:36:44,true,2,,,,CHE,DES CRETES,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,68.20B,NAFRev2,N,0.121708,43.447191,0.81,street,Chemin des Crêtes 65140 Monfaucon,65314_0028,G,CHEMIN DES CRETES,
520612524,00014,52061252400014,O,2008-09-11,,,,2023-04-13T20:40:03,true,2,,,,,CAP DE LA CARRERE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,94.99Z,NAFRev2,N,0.8372769,43.061854,0.9,poi.chalet,Cap de la Carrère (Chalet) Ganties,https://osm.org/way/74465510,G,,
520658998,00015,52065899800015,O,2009-11-30,,,,2010-03-03T04:38:18,true,1,,14,,CHE,DE BLANCHON,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,01.19Z,NAFRev2,N,0.128173,43.457353,0.84,housenumber,14 Chemin de Blanchon 65140 Monfaucon,65314_0018_00014,G,14 CHEMIN DE BLANCHON,
521497784,00012,52149778400012,O,2010-04-01,NN,,1072ZZ,2022-02-15T03:43:03,false,3,,8,,CHE,DES CRETES,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,LES DELICES DE MARIE,10.71D,NAFRev2,N,0.121195,43.447153,0.82,housenumber,8 Chemin des Crêtes 65140 Monfaucon,65314_0028_00008,G,8 CHEMIN DES CRETES,
523926509,00010,52392650900010,O,2010-05-20,,,,2019-01-10T11:36:09,true,2,,28,,CHE,BIGAGNOUX,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,68.20B,NAFRev2,N,0.128621,43.452715,0.83,housenumber,28 Chemin du Bigagnoux 65140 Monfaucon,65314_0016_00028,G,28 CHEMIN DU BIGAGNOUX,
529625592,00017,52962559200017,O,2011-01-01,,,,2012-08-13T10:34:45,false,2,,,,LD,CAP CARRERE,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,45.32Z,NAFRev2,N,0.8372769,43.061854,0.81,poi.chalet,Cap de la Carrère (Chalet) Ganties,https://osm.org/way/74465510,G,,
530099118,00024,53009911800024,O,2012-05-01,,,,2018-10-06T04:03:53,true,2,AU MOULIN,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,0.112612,43.44743,0.74,street,Chemin du Moulin 65140 Monfaucon,65314_0086,D,CHEMIN DU MOULIN,
531868123,00013,53186812300013,O,2011-03-01,,,,2011-04-21T06:54:49,true,1,QUARTIER BLANCHON,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,0.125357,43.458422,0.48,street,Chemin de Blanchon 65140 Monfaucon,65314_0018,D,CHEMIN DE BLANCHON,
532108479,00017,53210847900017,O,2011-04-27,NN,,,2017-06-18T04:55:49,true,2,,,,,,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
533076501,00014,53307650100014,O,2011-06-30,,,,2022-06-29T04:40:55,true,2,,28,,CHE,DES BIGAGNOUX,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,68.20B,NAFRev2,N,0.128621,43.452715,0.68,housenumber,28 Chemin du Bigagnoux 65140 Monfaucon,65314_0016_00028,G,28 CHEMIN DU BIGAGNOUX,
750452674,00013,75045267400013,O,2012-04-01,,,,2016-12-06T05:36:04,true,2,,7,,CHE,DU MOULIN,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,45.20A,NAFRev2,N,0.112816,43.447503,0.82,housenumber,7 Chemin du Moulin 65140 Monfaucon,65314_0086_00007,G,7 CHEMIN DU MOULIN,
753183326,00010,75318332600010,O,2012-09-03,,,9529ZF,2016-05-13T04:19:35,true,3,,2,,CHE,DU MOULIN,65140,MONFAUCON,,,65314,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,95.29Z,NAFRev2,N,0.114352,43.448241,0.82,housenumber,2 Chemin du Moulin 65140 Monfaucon,65314_0086_00002,G,2 CHEMIN DU MOULIN,
753423573,00017,75342357300017,P,2012-08-22,,,,2023-04-06T13:42:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONFAUCON,,[ND],65314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-09,F,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,