id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205558,2023-01-05,000001,Vente,15000,,,DERRIERE LE BOURG,B035,17800,17027,Avy,17,,,17027000ZD0419,,,,,,,,,,,,,0,,,,,T,terres,,,2096,-0.510255,45.55536
2023-205977,2023-02-06,000001,Vente,1958.7,,,GROS JEAN,B054,17800,17027,Avy,17,,,170270000D1636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.516329,45.535583
2023-205989,2023-01-26,000001,Vente,230,,,LA PRAIRIE,B067,17800,17027,Avy,17,,,17027000ZD0082,,,,,,,,,,,,,0,,,,,P,prés,,,2063,-0.505779,45.555121
2023-205989,2023-01-26,000001,Vente,230,,,LA PRAIRIE,B067,17800,17027,Avy,17,,,17027000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,228,-0.505496,45.554999
2023-207356,2023-03-30,000001,Echange,4071,,,LES FAVARDS OUEST,B085,17800,17027,Avy,17,,,17027000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,8302,-0.487333,45.54452
2023-207367,2023-03-30,000001,Echange,12410,,,PLANTES D AVY,B065,17800,17027,Avy,17,,,17027000ZH0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,7404,-0.480733,45.548206
2023-207367,2023-03-30,000001,Echange,12410,,,CHEZ RICHARD,B026,17800,17027,Avy,17,,,17027000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,17845,-0.493494,45.540952
2023-207367,2023-03-30,000002,Echange,12410,,,CHEZ RICHARD,B026,17800,17027,Avy,17,,,17027000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,17845,-0.493494,45.540952
2023-207539,2023-03-30,000001,Vente,330000,21,,RTE DE L AERODROME,0028,17800,17027,Avy,17,,,17027000ZP0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,441,0,S,sols,,,1270,-0.518905,45.569844
2023-207539,2023-03-30,000001,Vente,330000,21,,RTE DE L AERODROME,0028,17800,17027,Avy,17,,,17027000ZP0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,441,0,T,terres,,,2475,-0.518905,45.569844
2023-208494,2023-05-16,000001,Vente,225000,,,CHEZ BERTHELOT,B025,17800,17027,Avy,17,,,170270000A1163,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-0.530153,45.566454
2023-208494,2023-05-16,000001,Vente,225000,21,,RTE DE LA SABLIERE,0182,17800,17027,Avy,17,,,170270000A1164,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,980,-0.530376,45.566889
2023-208571,2023-05-05,000001,Vente,430920,,,REJOLLES,B069,17800,17027,Avy,17,,,17027000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-0.491604,45.561148
2023-208571,2023-05-05,000001,Vente,430920,,,REJOLLES,B069,17800,17027,Avy,17,,,17027000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-0.491246,45.561124
2023-208571,2023-05-05,000001,Vente,430920,,,REJOLLES,B069,17800,17027,Avy,17,,,17027000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,14370,-0.490704,45.560909
2023-208705,2023-05-24,000001,Vente,191000,23,,RTE DES CARRIERES,0099,17800,17027,Avy,17,,,170270000A2141,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,1870,-0.541172,45.563651
2023-208705,2023-05-24,000001,Vente,191000,23,,RTE DES CARRIERES,0099,17800,17027,Avy,17,,,170270000A2141,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1005,-0.541172,45.563651
2023-210984,2023-08-25,000001,Vente,106000,,,LA COMBE DES BERTAS,B029,17800,17027,Avy,17,,,170270000A1356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.533199,45.556741
2023-210984,2023-08-25,000001,Vente,106000,,,LA COMBE DES BERTAS,B029,17800,17027,Avy,17,,,170270000A1773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,-0.533105,45.559029
2023-212091,2023-10-12,000001,Vente,27506.3,,,FIEF DES BOIS,B043,17800,17027,Avy,17,,,17027000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,44572,-0.525594,45.565777
2023-213018,2023-11-21,000001,Vente,230000,7,,CHEM DE LA COUTURE,0118,17800,17027,Avy,17,,,17027000ZD0303,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1700,-0.510923,45.555256
2023-213392,2023-12-13,000001,Vente,105000,9,,RUE DE SAINTONGE,0186,17800,17027,Avy,17,,,17027000ZD0280,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,-0.509031,45.555343
2023-213468,2023-12-13,000001,Vente,7150,,,FONT PISSOT,B044,17800,17027,Avy,17,,,170270000A1721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5340,-0.52445,45.561463
2023-213829,2023-12-28,000001,Vente,3511,,,LA COMBE DES BERTAS,B029,17800,17027,Avy,17,,,170270000A1322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7100,-0.533097,45.559793
2023-213829,2023-12-28,000001,Vente,3511,,,LA COMBE DES BERTAS,B029,17800,17027,Avy,17,,,170270000A1323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,-0.533617,45.559569
2023-213829,2023-12-28,000001,Vente,3511,,,LA COMBE DES BERTAS,B029,17800,17027,Avy,17,,,170270000A1324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-0.533716,45.559529
2023-213829,2023-12-28,000001,Vente,3511,,,LA COMBE DES BERTAS,B029,17800,17027,Avy,17,,,170270000A1325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8110,-0.534706,45.559545
