id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690857,2021-01-29,000001,Vente,210000,,,LARROUY,B047,40500,40020,Aurice,40,,,400200000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3973,-0.584375,43.818403
2021-690857,2021-01-29,000001,Vente,210000,,,LARROUY,B047,40500,40020,Aurice,40,,,400200000B0110,,,,,,,,,,,,,0,,,,,E,eaux,,,482,-0.584375,43.818403
2021-690857,2021-01-29,000001,Vente,210000,2282,,RTE DE HAUT MAUCO,0045,40500,40020,Aurice,40,,,400200000B0692,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,15427,-0.583854,43.818181
2021-690857,2021-01-29,000001,Vente,210000,2282,,RTE DE HAUT MAUCO,0045,40500,40020,Aurice,40,,,400200000B0692,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2400,-0.583854,43.818181
2021-690857,2021-01-29,000001,Vente,210000,,,LARROUY,B047,40500,40020,Aurice,40,,,400200000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,3517,-0.583358,43.817847
2021-691043,2021-02-06,000001,Vente,44325,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,985,-0.600654,43.81331
2021-691898,2021-02-10,000001,Vente,41040,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,-0.603052,43.812941
2021-692331,2021-03-15,000001,Vente,115000,885,,RTE DE GARIMBEOU,0040,40500,40020,Aurice,40,,,400200000A0259,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,518,-0.600354,43.822455
2021-692331,2021-03-15,000001,Vente,115000,885,,RTE DE GARIMBEOU,0040,40500,40020,Aurice,40,,,400200000A0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,-0.600354,43.822455
2021-692331,2021-03-15,000001,Vente,115000,,,GARIMBEOU,B031,40500,40020,Aurice,40,,,400200000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,2148,-0.600358,43.822608
2021-692331,2021-03-15,000001,Vente,115000,,,GARIMBEOU,B031,40500,40020,Aurice,40,,,400200000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,639,-0.600871,43.822809
2021-692715,2021-03-10,000001,Vente,190000,485,,RTE DE BERNEDE,0015,40500,40020,Aurice,40,,,400200000A0083,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1040,-0.61409,43.815221
2021-692715,2021-03-10,000001,Vente,190000,485,,RTE DE BERNEDE,0015,40500,40020,Aurice,40,,,400200000A0083,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,1992,-0.61409,43.815221
2021-692715,2021-03-10,000001,Vente,190000,,,BERNEDE,B011,40500,40020,Aurice,40,,,400200000A0877,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.613969,43.814897
2021-692715,2021-03-10,000001,Vente,190000,,,BERNEDE,B011,40500,40020,Aurice,40,,,400200000A0877,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,504,-0.613969,43.814897
2021-692715,2021-03-10,000001,Vente,190000,,,BERNEDE,B011,40500,40020,Aurice,40,,,400200000A0879,,,,,,,,,,,,,0,,,,,L,landes,,,494,-0.613599,43.815177
2021-693000,2021-03-31,000001,Vente,41175,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,-0.60166,43.812602
2021-693828,2021-04-16,000001,Vente,37620,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,-0.601074,43.813506
2021-693999,2021-04-23,000001,Vente,92000,,,LA BERNADE,B009,40500,40020,Aurice,40,,,400200000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,1162,-0.584709,43.804521
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,2142,-0.587579,43.801065
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,13260,-0.587881,43.801565
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,6494,-0.587239,43.801898
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,10280,-0.587101,43.802824
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,28311,-0.589496,43.802606
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,1116,-0.589562,43.802254
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,1196,-0.589531,43.802007
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0432,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1701,-0.589229,43.801895
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0433,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-0.589058,43.801477
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,15407,-0.59018,43.801469
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,4036,-0.590651,43.801968
2021-693999,2021-04-23,000001,Vente,92000,,,JEANTOQUE,B039,40500,40020,Aurice,40,,,400200000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,5370,-0.591788,43.801373
2021-693999,2021-04-23,000001,Vente,92000,,,LA BERNADE,B009,40500,40020,Aurice,40,,,400200000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,8453,-0.583829,43.804432
2021-693999,2021-04-23,000001,Vente,92000,,,LA BERNADE,B009,40500,40020,Aurice,40,,,400200000B0787,,,,,,,,,,,,,0,,,,,T,terres,,,7099,-0.583863,43.804005
2021-694739,2021-05-05,000001,Vente,40995,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,-0.601996,43.812682
2021-695283,2021-05-19,000001,Vente,232150,3275,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0354,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1898,-0.605782,43.785887
2021-695283,2021-05-19,000001,Vente,232150,3275,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1898,-0.605782,43.785887
2021-695283,2021-05-19,000001,Vente,232150,3275,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1898,-0.605782,43.785887
2021-695283,2021-05-19,000001,Vente,232150,3275,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1898,-0.605782,43.785887
2021-695283,2021-05-19,000001,Vente,232150,3275,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0354,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,2426,-0.605782,43.785887
2021-695283,2021-05-19,000001,Vente,232150,3275,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0354,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2426,-0.605782,43.785887
2021-695283,2021-05-19,000001,Vente,232150,3275,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0354,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2426,-0.605782,43.785887
2021-695283,2021-05-19,000001,Vente,232150,3275,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0354,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2426,-0.605782,43.785887
2021-695509,2021-06-04,000001,Vente,188000,85,,AV PYRENEX,0130,40500,40020,Aurice,40,,,400200000D0213,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1019,-0.584528,43.773801
2021-695509,2021-06-04,000001,Vente,188000,85,,AV PYRENEX,0130,40500,40020,Aurice,40,,,400200000D0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,-0.584528,43.773801
2021-695509,2021-06-04,000001,Vente,188000,85,,AV PYRENEX,0130,40500,40020,Aurice,40,,,400200000D0213,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,988,-0.584528,43.773801
2021-695509,2021-06-04,000001,Vente,188000,85,,AV PYRENEX,0130,40500,40020,Aurice,40,,,400200000D0213,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,988,-0.584528,43.773801
2021-695509,2021-06-04,000001,Vente,188000,,,SAINTE MARIE,B067,40500,40020,Aurice,40,,,400200000D0510,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.584711,43.7735
2021-695509,2021-06-04,000001,Vente,188000,,,SAINTE MARIE,B067,40500,40020,Aurice,40,,,400200000D0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,479,-0.584711,43.7735
2021-695509,2021-06-04,000001,Vente,188000,,,SAINTE MARIE,B067,40500,40020,Aurice,40,,,400200000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,35,-0.584802,43.773461
2021-696958,2021-06-30,000001,Vente,91800,201,,RTE DE SAINT SEVER,0135,40500,40020,Aurice,40,,,400200000A1079,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,430,-0.6044,43.81316
2021-696958,2021-06-30,000001,Vente,91800,201,,RTE DE SAINT SEVER,0135,40500,40020,Aurice,40,,,400200000A1079,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,949,-0.6044,43.81316
2021-697879,2021-07-20,000001,Vente,32500,,,MALAOU,B048,40500,40020,Aurice,40,,,400200000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,1727,-0.610297,43.819964
2021-697879,2021-07-20,000001,Vente,32500,,,MALAOU,B048,40500,40020,Aurice,40,,,400200000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,451,-0.610233,43.819704
2021-698073,2021-07-26,000001,Vente,204000,2626,,RTE DE SAINT SEVER,0135,40500,40020,Aurice,40,,,400200000D0421,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1340,-0.595062,43.793507
2021-698073,2021-07-26,000001,Vente,204000,2626,,RTE DE SAINT SEVER,0135,40500,40020,Aurice,40,,,400200000D0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,-0.595062,43.793507
2021-698073,2021-07-26,000001,Vente,204000,2626,,RTE DE SAINT SEVER,0135,40500,40020,Aurice,40,,,400200000D0421,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,660,-0.595062,43.793507
2021-698073,2021-07-26,000001,Vente,204000,2626,,RTE DE SAINT SEVER,0135,40500,40020,Aurice,40,,,400200000D0421,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,660,-0.595062,43.793507
2021-698073,2021-07-26,000001,Vente,204000,,,PASLE,B058,40500,40020,Aurice,40,,,400200000D0425,,,,,,,,,,,,,0,,,,,L,landes,,,425,-0.594362,43.793489
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,2756,-0.5978,43.804994
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2256,-0.597732,43.805608
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-0.598151,43.805945
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,16856,-0.599105,43.805645
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,721,-0.599869,43.805851
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0376,,,,,,,,,,,,,0,,,,,S,sols,,,1516,-0.599938,43.806089
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0377,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,930,-0.600524,43.805994
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,2597,-0.599952,43.80537
2021-698408,2021-07-23,000001,Vente,175000,1085,,RTE DE SAINT SEVER,0135,40500,40020,Aurice,40,,,400200000C0450,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,250,-0.600367,43.805938
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0683,,,,,,,,,,,,,0,,,,,T,terres,,,2762,-0.600359,43.805726
2021-698408,2021-07-23,000001,Vente,175000,,,JEANDEBERNAT,B038,40500,40020,Aurice,40,,,400200000C0685,,,,,,,,,,,,,0,,,,,P,prés,,,836,-0.60003,43.804828
2021-700035,2021-09-08,000001,Vente,2700,,,LES DEUX ESCOUBES,B024,40500,40020,Aurice,40,,,400200000D0766,,,,,,,,,,,,,0,,,,,L,landes,,,286,-0.583351,43.774713
2021-700145,2021-09-08,000001,Vente,3287,,,LES DEUX ESCOUBES,B024,40500,40020,Aurice,40,,,400200000D0765,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.583432,43.774852
2021-700426,2021-09-17,000001,Vente,13203,,,PONDOUSSAOUS,B063,40500,40020,Aurice,40,,,400200000A0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11178,-0.624095,43.820582
2021-700499,2021-09-14,000001,Vente,40860,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,-0.603957,43.813128
2021-701724,2021-10-12,000001,Vente,29560,,,TROUCHET,B074,40500,40020,Aurice,40,,,400200000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,33972,-0.61206,43.825164
2021-701724,2021-10-12,000001,Vente,29560,,,TROUCHET,B074,40500,40020,Aurice,40,,,400200000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.611407,43.825504
2021-701724,2021-10-12,000001,Vente,29560,,,TROUCHET,B074,40500,40020,Aurice,40,,,400200000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-0.610455,43.824319
2021-701840,2021-10-13,000001,Vente,65000,1465,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000C0549,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,850,-0.609155,43.800112
2021-701840,2021-10-13,000001,Vente,65000,,,LES BADIOUS,B007,40500,40020,Aurice,40,,,400200000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,385,-0.608892,43.800017
2021-702408,2021-10-23,000001,Vente,6000,,,CLABE,B020,40500,40020,Aurice,40,,,400200000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,1972,-0.609215,43.808635
2021-702408,2021-10-23,000001,Vente,6000,,,CLABE,B020,40500,40020,Aurice,40,,,400200000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-0.609498,43.808266
2021-702408,2021-10-23,000001,Vente,6000,,,CLABE,B020,40500,40020,Aurice,40,,,400200000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,2863,-0.609517,43.807754
2021-703259,2021-11-12,000001,Vente,45000,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.601557,43.812278
2021-703267,2021-11-05,000001,Vente,45000,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.601371,43.812988
2021-703941,2021-11-19,000001,Vente,38340,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,-0.600936,43.812917
2021-704264,2021-11-30,000001,Vente,264550,3090,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,-0.607461,43.78758
2021-704264,2021-11-30,000001,Vente,264550,3090,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2400,-0.607461,43.78758
2021-704264,2021-11-30,000001,Vente,264550,3090,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0270,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1336,-0.607461,43.78758
2021-704264,2021-11-30,000001,Vente,264550,3090,,RTE DE LAGASTET,0055,40500,40020,Aurice,40,,,400200000E0270,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,2400,-0.607461,43.78758
2021-704309,2021-12-09,000001,Vente,42975,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,-0.601082,43.813161
2021-704715,2021-12-09,000001,Vente,215000,,,LE BOURG,B012,40500,40020,Aurice,40,,,400200000A0451,,,,,,,,,,,,,0,,,,,J,jardins,,,521,-0.603876,43.814396
2021-704715,2021-12-09,000001,Vente,215000,65,,RTE DE SAINT SEVER,0135,40500,40020,Aurice,40,,,400200000A0452,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,650,-0.604197,43.814355
2021-704764,2021-10-29,000001,Vente,175550,,,LAGOUAILLARDE,B041,40500,40020,Aurice,40,,,400200000E0335,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,188,-0.608625,43.784654
2021-704764,2021-10-29,000001,Vente,175550,,,LAGOUAILLARDE,B041,40500,40020,Aurice,40,,,400200000E0355,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.608559,43.784513
2021-704764,2021-10-29,000001,Vente,175550,,,LAGOUAILLARDE,B041,40500,40020,Aurice,40,,,400200000E0357,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,154,-0.608134,43.784545
2021-704764,2021-10-29,000001,Vente,175550,88,,RTE DU BAYLE,0010,40500,40020,Aurice,40,,,400200000E0359,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1112,-0.608334,43.784667
2021-704764,2021-10-29,000001,Vente,175550,,,LAGOUAILLARDE,B041,40500,40020,Aurice,40,,,400200000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.608189,43.78479
2021-704764,2021-10-29,000001,Vente,175550,,,LAGOUAILLARDE,B041,40500,40020,Aurice,40,,,400200000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,332,-0.608623,43.784345
2021-705648,2021-12-30,000001,Vente,34000,,,LES DEUX MOUNETS,B029,40500,40020,Aurice,40,,,400200000B0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29755,-0.582068,43.813831
2021-705648,2021-12-30,000001,Vente,34000,,,LES DEUX MOUNETS,B029,40500,40020,Aurice,40,,,400200000B0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12736,-0.579495,43.809414
2021-705648,2021-12-30,000001,Vente,34000,,,LES DEUX MOUNETS,B029,40500,40020,Aurice,40,,,400200000B0224,,,,,,,,,,,,,0,,,,,B,bois,,,36486,-0.579495,43.809414
2021-705648,2021-12-30,000001,Vente,34000,,,LES DEUX MOUNETS,B029,40500,40020,Aurice,40,,,400200000B0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1250,-0.579495,43.809414
2021-705648,2021-12-30,000001,Vente,34000,,,PEYROUTIC,B060,40500,40020,Aurice,40,,,400200000B0311,,,,,,,,,,,,,0,,,,,L,landes,,,1050,-0.579039,43.806979
2021-705648,2021-12-30,000001,Vente,34000,,,PEYROUTIC,B060,40500,40020,Aurice,40,,,400200000B0313,,,,,,,,,,,,,0,,,,,L,landes,,,815,-0.578767,43.80696
