id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1154219,2020-03-23,000001,Vente,115000,5,,GR GRANDE RUE,0034,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0056,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,501,1.690949,49.906918
2020-1154219,2020-03-23,000001,Vente,115000,,,LE VILLAGE,B033,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,286,1.69085,49.906882
2020-1154219,2020-03-23,000001,Vente,115000,,,LE VILLAGE,B033,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0147,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.691067,49.907027
2020-1154671,2020-05-26,000002,Vente,1110,,,LE VILLAGE,B033,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.69164,49.908277
2020-1154697,2020-05-19,000001,Vente,91000,2,,RUE DE RAMBURES,0125,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0027,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,160,1.693755,49.909459
2020-1154697,2020-05-19,000001,Vente,91000,,,LE VILLAGE,B033,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0132,,,,,,,,,,,,,0,,,,,P,prés,,,461,1.693724,49.90947
2020-1154697,2020-05-19,000001,Vente,91000,,,LE VILLAGE,B033,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0250,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.693714,49.909393
2020-1157087,2020-10-15,000001,Vente,87000,,,LE VILLAGE,B033,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0098,,,,,,,,,,,,,0,,,,,P,prés,,,597,1.68961,49.905397
2020-1157087,2020-10-15,000001,Vente,87000,,,LE VILLAGE,B033,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.68961,49.905397
2020-1157087,2020-10-15,000001,Vente,87000,,,LE VILLAGE,B033,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0098,,,,,,,,,,,,,0,,,,,P,prés,,,1193,1.68961,49.905397
2020-1157087,2020-10-15,000001,Vente,87000,12,,RUE DU TOUR D'EGLISE,0160,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,771,1.689867,49.90565
2020-1157627,2020-11-12,000001,Vente,100000,1,,RTE DE PARIS,0122,80140,80586,Nesle-l'Hôpital,80,,,80586000AC0065,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,429,1.693014,49.906994
