siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068105154,00030,06810515400030,O,1997-08-12,NN,,,2008-11-07T00:16:15,true,3,,15,,RUE,STE MARIE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.1F,NAFRev1,N,0.271827,48.015049,0.84,housenumber,15 Rue Sainte Marie 72530 Yvré-l'Évêque,72386_1240_00015,G,15 RUE SAINTE MARIE,
197212251,00015,19721225100015,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,,,RUE,SAINTE MARIE,72530,YVRE L'EVEQUE,,BP 40,72386,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,0.272191,48.014879,0.95,street,Rue Sainte Marie 72530 Yvré-l'Évêque,72386_1240,G,RUE SAINTE MARIE,
217203868,00013,21720386800013,O,1983-03-01,12,2018,,2020-08-25T10:18:52,true,4,,,,,BOURG,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
217203868,00039,21720386800039,O,1983-12-21,11,2018,,2020-08-25T10:18:52,false,3,,,,RUE,CAILLAUX,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.268088,48.020413,0.38,street,Rue de Villeneuve 72530 Yvré-l'Évêque,72386_1352,G,RUE DE VILLENEUVE,
217203868,00047,21720386800047,O,1983-12-21,11,2018,,2020-08-25T10:18:52,false,3,,43,,RUE,DE PARENCE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.273089,48.015825,0.95,housenumber,43 Rue de Parence 72530 Yvré-l'Évêque,72386_0800_00043,G,43 RUE DE PARENCE,
227200029,00048,22720002900048,O,1962-01-01,NN,,,2016-04-26T01:28:07,false,3,,,,RTE,DE CHANGE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABBAYE DE L'EPAU,,,,91.03Z,NAFRev2,N,-0.8016229,48.0952895,0.76,poi.proposed,Rue des Chênes (Projet de route) Changé,https://osm.org/way/367097398,G,,
267201341,00018,26720134100018,O,1987-12-25,NN,,,2017-05-04T01:40:36,true,4,MAIRIE,,,,LE BOURG,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267201341,00026,26720134100026,O,1988-05-16,03,2018,,2020-08-25T10:21:18,false,4,,,,RUE,GOUGEARD,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2017-12-25,A,FOYER LOGEMENT RESIDENCE DU PARC,,,,87.30A,NAFRev2,N,0.26878,48.013278,0.95,street,Rue Gougeard 72530 Yvré-l'Évêque,72386_0469,G,RUE GOUGEARD,
267204113,00018,26720411300018,O,1994-01-21,NN,,,2010-06-26T03:15:22,true,3,MAIRIE,,,,BOURG,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
297200214,00015,29720021400015,O,1983-08-10,NN,,,,true,4,,,,,HOTEL DE VILLE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202558,00013,29720255800013,O,1999-03-31,NN,,,,true,4,MAIRIE,16,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,70.1C,NAFRev1,N,0.270686,48.013879,0.84,housenumber,16 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00016,G,16 AVENUE GUY BOURIAT,
297202574,00010,29720257400010,O,1999-03-31,,,,,true,1,,16,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.1C,NAF1993,N,0.270686,48.013879,0.84,housenumber,16 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00016,G,16 AVENUE GUY BOURIAT,
300391224,00031,30039122400031,O,1990-03-06,NN,,,,true,4,,11,,RUE,DE TOURAINE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,52.1C,NAF1993,O,0.270003,48.014178,0.95,housenumber,11 Rue de Touraine 72530 Yvré-l'Évêque,72386_1315_00011,G,11 RUE DE TOURAINE,
300584018,00034,30058401800034,O,1995-12-25,NN,,,2008-01-04T19:10:53,true,3,,,,,LE PARC,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.27062,48.012512,0.95,street,Le Parc 72530 Yvré-l'Évêque,72386_4ur8u2,G,LE PARC,
301152310,00019,30115231000019,O,,,,,,true,1,,,,PL,DE L'EGLISE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,0.271458,48.013304,0.82,street,Place de l'Église 72530 Yvré-l'Évêque,72386_0320,G,PLACE DE L EGLISE,
301177762,00046,30117776200046,O,1993-03-09,NN,,,2008-11-07T00:17:15,false,4,BENER,21,,RTE,DU MANS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2004-01-01,F,LA GENERALE SARTHOISE DE PEINTURE,,,,45.4J,NAFRev1,O,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
301177762,00053,30117776200053,O,2004-01-01,NN,,,2009-09-14T14:44:51,false,3,,10,T,RTE,DU MANS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.4J,NAFRev1,O,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
301325171,00033,30132517100033,O,,NN,,,,true,1,,22,,RUE,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,64.48,NAP,N,0.26978,48.01309,0.8,housenumber,22 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00022,G,22 AVENUE GUY BOURIAT,
301933610,00018,30193361000018,O,1964-01-01,NN,,,2008-01-04T19:17:28,true,4,,3,,RTE,DU MANS BENER,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.239307,47.999599,0.49,housenumber,3 Avenue du Mans 72530 Yvré-l'Évêque,72386_0620_00003,G,3 AVENUE DU MANS,
302067152,00017,30206715200017,O,,,,,,true,1,,19,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.26957,48.012842,0.84,housenumber,19 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00019,G,19 AVENUE GUY BOURIAT,
302076831,00015,30207683100015,O,,,,,,true,1,,,,,LES LANDES DE MONTSORT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,0.265704,48.030984,0.62,locality,Le Bois de Montsort 72530 Yvré-l'Évêque,72386_b065,G,LE BOIS DE MONTSORT,
302254479,00025,30225447900025,O,,,,,,true,1,,24,,RUE,DE PARENCE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.272482,48.014773,0.95,housenumber,24 Rue de Parence 72530 Yvré-l'Évêque,72386_0800_00024,G,24 RUE DE PARENCE,
304160815,00011,30416081500011,O,,,,,,true,1,,,,,LES RAMARDIERES,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.297812,48.019664,0.45,street,Les Chauvinieres 72530 Yvré-l'Évêque,72386_2yk5hx,G,LES CHAUVINIERES,
304809437,00029,30480943700029,O,,,,,,true,1,,5,,RTE,DU MANS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
305133753,00023,30513375300023,O,1994-10-17,NN,,,2008-11-07T00:20:50,false,4,,58,,RUE,DES NARCISSES,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1999-10-09,F,D.S.T.E.,,,,45.3E,NAF1993,N,0.261857,48.013801,0.95,housenumber,58 Rue des Narcisses 72530 Yvré-l'Évêque,72386_0663_00058,G,58 RUE DES NARCISSES,
305133753,00031,30513375300031,O,1999-10-09,NN,,,2014-07-08T00:12:49,true,5,,8,,RUE,DU SOUVENIR,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2010-10-01,F,D.S.T.E. GARNIER,,,,43.22A,NAFRev2,N,0.265594,48.012125,0.95,housenumber,8 Rue du Souvenir 72530 Yvré-l'Évêque,72386_1297_00008,G,8 RUE DU SOUVENIR,
305635575,00015,30563557500015,O,1964-01-01,NN,,,2009-06-27T03:43:51,true,7,,,,,LE POLUCAN,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,16.29Z,NAFRev2,N,0.286007,48.009179,0.76,street,Les Landes du Polucan 72530 Yvré-l'Évêque,72386_r5za8n,G,LES LANDES DU POLUCAN,
305768236,00039,30576823600039,O,1988-02-15,NN,,,2006-12-15T00:15:58,false,4,,,,,LA BOURDASIERE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.263935,48.012808,0.93,street,Cours de la Bourdasiere 72530 Yvré-l'Évêque,72386_0186,G,COURS DE LA BOURDASIERE,
306084716,00019,30608471600019,O,1900-01-01,NN,,,2006-10-27T00:11:25,true,3,,,,LD,LE POLUCAN,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.286007,48.009179,0.76,street,Les Landes du Polucan 72530 Yvré-l'Évêque,72386_r5za8n,G,LES LANDES DU POLUCAN,
306380346,00024,30638034600024,O,,NN,,,,true,1,,36,,RUE,DES PIVOINES,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.3C,NAF1993,N,0.267176,48.014274,0.95,housenumber,36 Rue des Pivoines 72530 Yvré-l'Évêque,72386_1010_00036,G,36 RUE DES PIVOINES,
306621889,00030,30662188900030,O,,,,,,true,1,,35,,RTE,DU MANS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
306679705,00054,30667970500054,O,2005-08-22,,,,2012-11-13T15:28:14,false,3,,,,LD,LES TURETS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.22C,NAFRev2,N,0.326838,48.056083,0.43,locality,Les Petits Dinons 72530 Yvré-l'Évêque,72386_b720,G,LES PETITS DINONS,
306679705,00062,30667970500062,O,2011-07-01,,,,2014-11-10T13:56:12,false,2,,43,B,RUE,DE PARENCE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.22C,NAFRev2,N,0.273089,48.015825,0.8,housenumber,43 bis Rue de Parence 72530 Yvré-l'Évêque,72386_0800_00043_bis,G,43 BIS RUE DE PARENCE,
307400754,00015,30740075400015,O,,NN,,,,true,1,,,,,MAIRIE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307604108,00026,30760410800026,O,1982-02-15,,,,,false,3,BENER,,,CHE,DU RUISSEAU,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,0.244981,48.001898,0.83,locality,Chemin du Ruisseau 72530 Yvré-l'Évêque,72386_1200,G,CHEMIN DU RUISSEAU,
308712603,00023,30871260300023,O,,NN,,,,true,1,,,,LD,LE BORD EAU,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,-1.1414981,45.0705326,0.9,poi.cafe,Le Bord'eau (Café) Carcans,https://osm.org/node/3720261990,G,,
308857606,00013,30885760600013,O,1900-01-01,03,2018,,2020-08-25T10:24:01,true,4,,,,,MAIRIE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308857606,00021,30885760600021,O,1995-12-25,,,,2008-01-04T19:51:43,false,2,,42,,RUE,DE PARENCE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LA FARANDOLE,,,,88.91A,NAFRev2,N,0.272964,48.015368,0.95,housenumber,42 Rue de Parence 72530 Yvré-l'Évêque,72386_0800_00042,G,42 RUE DE PARENCE,
308928423,00018,30892842300018,O,,NN,,,,true,1,,,,RTE,DU MANS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.23962,47.999654,0.7,street,Avenue du Mans 72530 Yvré-l'Évêque,72386_0620,G,AVENUE DU MANS,
309563773,00022,30956377300022,O,1900-01-01,NN,,,2011-04-28T00:13:01,false,3,,,,,BENER,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,52.6D,NAF1993,N,0.239171,47.999735,0.92,street,Rue de Bener 72530 Yvré-l'Évêque,72386_0140,G,RUE DE BENER,
309831261,00016,30983126100016,O,1977-01-01,NN,,,,true,3,,,,RTE,N 23 LE POINT DU JOUR,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,20.5A,NAFRev1,O,0.277032,48.011703,0.67,locality,Le Point du Jour 72530 Yvré-l'Évêque,72386_b814,G,LE POINT DU JOUR,
310010863,00044,31001086300044,O,1993-01-01,NN,,,,false,3,LD BENER,,,CHE,DU RUISSEAU,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,50.2Z,NAF1993,N,0.244981,48.001898,0.83,locality,Chemin du Ruisseau 72530 Yvré-l'Évêque,72386_1200,G,CHEMIN DU RUISSEAU,
310224159,00015,31022415900015,O,1977-01-01,NN,,,2016-05-11T16:53:23,true,5,RES DE L'HUISNE,2,,ALL,DES PECHEURS,72530,YVRE L'EVEQUE,,72,72386,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,82.99Z,NAFRev2,N,0.240441,47.998368,0.85,housenumber,2 Allee des Pecheurs 72530 Yvré-l'Évêque,72386_0870_00002,G,2 ALLEE DES PECHEURS,
310304704,00011,31030470400011,O,,NN,,,2006-11-25T09:26:07,true,1,,,,,LE PALAIS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,0.282777,48.029403,0.95,street,Le Palais 72530 Yvré-l'Évêque,72386_10x4z3,G,LE PALAIS,
310306261,00028,31030626100028,O,1900-01-01,,,,2011-04-28T00:13:16,false,2,,19,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.26957,48.012842,0.84,housenumber,19 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00019,G,19 AVENUE GUY BOURIAT,
310310628,00022,31031062800022,O,,,,,2019-09-07T03:39:16,true,1,,43,B,RTE,DE PARIS BENER,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.262123,48.007552,0.5,street,Route de Paris 72530 Yvré-l'Évêque,72386_0805,G,ROUTE DE PARIS,
310655410,00028,31065541000028,O,,NN,,,,true,1,,,,LD,LE BORD'EAU,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,70.3D,NAF1993,N,-1.1414981,45.0705326,0.9,poi.cafe,Le Bord'eau (Café) Carcans,https://osm.org/node/3720261990,G,,
310688312,00019,31068831200019,O,,NN,,,,true,1,,,,LD,LE POLUCAN,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.286007,48.009179,0.76,street,Les Landes du Polucan 72530 Yvré-l'Évêque,72386_r5za8n,G,LES LANDES DU POLUCAN,
311090781,00031,31109078100031,O,2009-04-01,,,,2012-11-09T00:14:31,true,2,,37,,CHE,DES PETITES BROSSES,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,0.28992,48.011485,0.87,housenumber,37 Chemin des Petites Brosses 72530 Yvré-l'Évêque,72386_0911_00037,G,37 CHEMIN DES PETITES BROSSES,
311360978,00051,31136097800051,O,1997-05-01,NN,,,2006-10-27T00:29:46,false,4,,,,RTE,DE SARGE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.2106343,48.033336,0.76,poi,Route de Sargé (Pont) Coulaines,https://osm.org/way/32115450,G,,
311648687,00029,31164868700029,O,,,,,,true,1,,32,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.269241,48.012857,0.84,housenumber,32 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00032,G,32 AVENUE GUY BOURIAT,
311727135,00031,31172713500031,O,1997-09-01,NN,,,2006-11-25T09:29:05,true,1,,60,,RUE,STE MARIE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.1J,NAF1993,N,0.269032,48.017764,0.84,housenumber,60 Rue Sainte Marie 72530 Yvré-l'Évêque,72386_1240_00060,G,60 RUE SAINTE MARIE,
311929921,00022,31192992100022,O,1990-01-02,NN,,,2014-07-08T00:16:03,true,5,,81,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,O,0.265501,48.011265,0.84,housenumber,81 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00081,G,81 AVENUE GUY BOURIAT,
312681885,00033,31268188500033,O,1997-01-01,NN,,,,false,4,ZI,,,RTE,DE SARGE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3V,NAF1993,O,0.2106343,48.033336,0.76,poi,Route de Sargé (Pont) Coulaines,https://osm.org/way/32115450,G,,
312885387,00034,31288538700034,O,1985-03-11,NN,,,2016-12-20T08:32:14,true,6,,9,,RUE,DE TOURAINE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,0.270135,48.01424,0.95,housenumber,9 Rue de Touraine 72530 Yvré-l'Évêque,72386_1315_00009,G,9 RUE DE TOURAINE,
313302580,00045,31330258000045,O,2019-04-08,,,,2019-04-03T11:38:02,true,1,,,,LD,LA BOUQUETIERE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,86.90E,NAFRev2,N,0.2504968,48.0316224,0.89,poi.track,Chemin de la Bouquetière Yvré-l'Évêque,https://osm.org/way/78042700,G,,
313706608,00012,31370660800012,O,,,,,,true,1,,22,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.26978,48.01309,0.84,housenumber,22 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00022,G,22 AVENUE GUY BOURIAT,
313817744,00029,31381774400029,O,,NN,,,,true,1,,,,,LES BOULERIES,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.1C,NAF1993,N,0.296618,48.044705,0.79,street,Lieu Dit Haras des Bouleries 72530 Yvré-l'Évêque,72386_olu3ly,G,LIEU DIT HARAS DES BOULERIES,
314252974,00030,31425297400030,O,1900-01-01,NN,,,2014-04-03T12:47:38,false,3,,4,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.4X,NAF1993,N,0.27141,48.013832,0.84,housenumber,4 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00004,G,4 AVENUE GUY BOURIAT,
315009274,00046,31500927400046,O,2013-01-21,,,,2017-01-04T11:33:50,true,2,,449,,CHE,DES MESLIERS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,0.286597,48.007225,0.86,housenumber,449 Chemin des Mesliers 72530 Yvré-l'Évêque,72386_0630_00449,G,449 CHEMIN DES MESLIERS,
315241604,00018,31524160400018,O,1979-01-01,NN,,,2006-11-25T09:36:11,true,4,,,,,LES TROIS FACELLES,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,0.325494,48.057204,0.95,street,Les Trois Facelles 72530 Yvré-l'Évêque,72386_c020,G,LES TROIS FACELLES,
315426486,00025,31542648600025,O,,NN,,,,true,1,,6,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1996-10-12,F,,,,,55.3A,NAF1993,O,0.271373,48.013806,0.84,interpolation,6 Avenue Guy Bouriat 72530 Yvré-l'Évêque,,G,4 AVENUE GUY BOURIAT,
315621672,00023,31562167200023,O,1986-05-10,NN,,,2014-07-08T00:19:34,true,4,,,,,LES LANDES,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,0.286007,48.009179,0.92,street,Les Landes du Polucan 72530 Yvré-l'Évêque,72386_r5za8n,G,LES LANDES DU POLUCAN,
316555804,00061,31655580400061,O,2011-07-11,,,,2020-02-07T04:31:00,true,1,LE CLOS DU PUITS,,,,CHEMIN DU CLOS DU PUITS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,01.49Z,NAFRev2,N,0.291744,48.053964,0.95,street,Chemin du Clos du Puits 72530 Yvré-l'Évêque,72386_0236,G,CHEMIN DU CLOS DU PUITS,
316707264,00040,31670726400040,O,1998-01-01,NN,,,,false,4,,18,,RUE,DE LA LIBERATION,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,0.272612,48.013647,0.95,housenumber,18 Rue de la Libération 72530 Yvré-l'Évêque,72386_0570_00018,G,18 RUE DE LA LIBERATION,
317464683,00042,31746468300042,O,1996-04-01,NN,,,2010-04-18T03:48:55,true,4,RN 23,,,CHE,DU RUISSEAU,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,O,0.244981,48.001898,0.83,locality,Chemin du Ruisseau 72530 Yvré-l'Évêque,72386_1200,G,CHEMIN DU RUISSEAU,
318065141,00034,31806514100034,O,1998-09-12,NN,,,2006-11-25T09:42:06,true,5,,2,,RUE,DES LILAS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,70.1F,NAFRev1,N,0.266186,48.015727,0.95,housenumber,2 Rue des Lilas 72530 Yvré-l'Évêque,72386_0575_00002,G,2 RUE DES LILAS,
318495231,00025,31849523100025,O,,,,,,true,1,,,,RUE,SAINTE MARIE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.272191,48.014879,0.95,street,Rue Sainte Marie 72530 Yvré-l'Évêque,72386_1240,G,RUE SAINTE MARIE,
318740867,00029,31874086700029,O,1983-10-24,NN,,,2009-06-27T04:14:36,true,4,,,,,LE BOURG,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318903051,00023,31890305100023,O,,,,,,true,1,,,,,MOTEL PAPEA,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
319195707,00017,31919570700017,O,,,,,,true,1,,,,,LA CHEVILLARDIERE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,0.258422,48.032483,0.5,street,La Brisardiere 72530 Yvré-l'Évêque,72386_jf422r,G,LA BRISARDIERE,
319210126,00011,31921012600011,O,1980-06-01,NN,,,,true,1,,3,,RUE,DE PARENCE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,15.8C,NAF1993,O,0.272004,48.014206,0.95,housenumber,3 Rue de Parence 72530 Yvré-l'Évêque,72386_0800_00003,G,3 RUE DE PARENCE,
319261376,00028,31926137600028,O,1983-06-26,NN,,,,true,1,,,,LD,FOUCAUGES,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,45.4J,NAF1993,N,0.250774,48.001236,0.74,locality,La Grande Foucauge 72530 Yvré-l'Évêque,72386_b494,G,LA GRANDE FOUCAUGE,
319352423,00010,31935242300010,O,,NN,,,,true,1,,1,,ALL,DES PECHEURS,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,0.24032,47.998383,0.85,housenumber,1 Allee des Pecheurs 72530 Yvré-l'Évêque,72386_0870_00001,G,1 ALLEE DES PECHEURS,
319949160,00067,31994916000067,O,2010-04-01,NN,,,2012-05-05T01:28:17,true,3,,,,VLA,SAINT JULIEN,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2011-03-13,F,,,,,47.59A,NAFRev2,O,4.0997342,48.274163,0.78,poi.river,La Seine (Rivière) Saint-Julien-les-Villas,https://osm.org/way/117340527,G,,
320354434,00013,32035443400013,O,1980-11-01,NN,,,2008-04-05T00:20:12,true,3,,39,,RUE,DE PARENCE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.27294,48.015443,0.95,housenumber,39 Rue de Parence 72530 Yvré-l'Évêque,72386_0800_00039,G,39 RUE DE PARENCE,
320365356,00023,32036535600023,O,1983-05-16,NN,,,,false,4,,44,,AV,GUY BOURIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,85.1C,NAF1993,O,0.268593,48.012697,0.84,housenumber,44 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00044,G,44 AVENUE GUY BOURIAT,
320365356,00031,32036535600031,O,2001-07-30,NN,,,2020-02-12T08:34:01,false,5,,11,,RUE,DE LA LIBERATION,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,0.272561,48.013794,0.95,housenumber,11 Rue de la Libération 72530 Yvré-l'Évêque,72386_0570_00011,G,11 RUE DE LA LIBERATION,
320408222,00018,32040822200018,O,,NN,,,,true,1,,7,,ALL,FELIX MASLIN,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,0.244426,47.996529,0.85,housenumber,7 Allee Felix Maslin 72530 Yvré-l'Évêque,72386_0370_00007,G,7 ALLEE FELIX MASLIN,
320985781,00014,32098578100014,O,1979-07-21,NN,,,,true,1,,24,,ALL,LOUIS MAINGUENEAU,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,71.2A,NAF1993,N,0.242839,47.996723,0.87,housenumber,24 Allee Louis Maingueneau 72530 Yvré-l'Évêque,72386_0608_00024,G,24 ALLEE LOUIS MAINGUENEAU,
320985906,00017,32098590600017,O,1979-05-01,NN,,,,true,3,,,,,LES RACOISIERES,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,0.304074,48.022526,0.82,street,Allee des Racoisières 72530 Yvré-l'Évêque,72386_1090,G,ALLEE DES RACOISIERES,
321149064,00016,32114906400016,O,,,,,,true,1,,28,,AV,GUY BOURRIAT,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.269482,48.012898,0.75,housenumber,28 Avenue Guy Bouriat 72530 Yvré-l'Évêque,72386_0520_00028,G,28 AVENUE GUY BOURIAT,
321762031,00011,32176203100011,O,1981-04-02,11,2018,,2021-04-07T10:00:20,true,4,,,,LD,NEPTUNE,72530,YVRE L'EVEQUE,,,72386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,O,7.2540606,43.6928332,0.9,poi.beach,Neptune Plage Nice,https://osm.org/way/487779960,G,,