id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19313,2021-03-05,000001,Vente,5300,,,LES PRES DU BOIS VENET,B068,02300,02754,Ugny-le-Gay,02,,,02754000ZC0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1446,3.150478,49.661858
2021-19313,2021-03-05,000001,Vente,5300,,,LES PRES DU BOIS VENET,B068,02300,02754,Ugny-le-Gay,02,,,02754000ZC0101,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,862,3.150366,49.661646
2021-19313,2021-03-05,000001,Vente,5300,,,LES PRES DU BOIS VENET,B068,02300,02754,Ugny-le-Gay,02,,,02754000ZC0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3096,3.150269,49.661227
2021-19313,2021-03-05,000001,Vente,5300,,,LE BOIS VENET HAMEAU,B009,02300,02754,Ugny-le-Gay,02,,,02754000ZC0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2505,3.144898,49.662124
2021-19313,2021-03-05,000001,Vente,5300,,,LE BOSQUET DESTHOUY,B011,02300,02754,Ugny-le-Gay,02,,,02754000ZD0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2607,3.162676,49.663593
2021-20144,2021-04-08,000001,Vente,49990,,,DERRIERE LE PLESSIER,B084,02300,02754,Ugny-le-Gay,02,,,02754000ZH0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21706,3.175523,49.657243
2021-20144,2021-04-08,000001,Vente,49990,,,DERRIERE LE PLESSIER,B084,02300,02754,Ugny-le-Gay,02,,,02754000ZH0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21706,3.175523,49.657243
2021-25452,2021-09-15,000001,Vente,89340.5,,,CLOS DES PATURES,B020,02300,02754,Ugny-le-Gay,02,,,02754000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,9096,3.137792,49.654891
2021-26421,2021-10-08,000001,Vente,25000,,,LE VILLAGE,B076,02300,02754,Ugny-le-Gay,02,,,02754000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,754,3.161487,49.659655
2021-26421,2021-10-08,000001,Vente,25000,3,,RUE MADAME THUNDERS,0120,02300,02754,Ugny-le-Gay,02,,,02754000AB0087,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2619,3.160748,49.659486
2021-27328,2021-11-18,000001,Vente,1,,,L ARGENTON EST,B001,02300,02754,Ugny-le-Gay,02,,,02754000AB0025,,,,,,,,,,,,,0,,,,,L,landes,,,462,3.154938,49.660873
