id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1105821,2020-02-27,000001,Vente,136065,38,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0985,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.776796,48.944366
2020-1105821,2020-02-27,000001,Vente,136065,42,D,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0985,,,19,38.93,,,,,,,,,1,2,Appartement,40,2,,,,,,2.776796,48.944366
2020-1105821,2020-02-27,000001,Vente,136065,36,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0985,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.776796,48.944366
2020-1106956,2020-05-12,000001,Vente,245000,64,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0641,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,198,2.776943,48.945879
2020-1108452,2020-06-09,000001,Vente,157930,62,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U1013,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,38,2.776945,48.945774
2020-1108452,2020-06-09,000001,Vente,157930,62,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U1014,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.776842,48.945707
2020-1109370,2020-07-03,000001,Vente,240000,,,LE CHARTON,B012,77410,77094,Charmentray,77,,,77094000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,66289,2.762523,48.953281
2020-1109562,2020-07-28,000001,Vente,187000,36,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0985,,,156,,159,,,,,,,,2,3,Dépendance,,0,,,,,,2.776796,48.944366
2020-1109562,2020-07-28,000001,Vente,187000,44,A,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0985,,,16,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.776796,48.944366
2020-1109562,2020-07-28,000001,Vente,187000,36,A,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0985,,,121,,,,,,,,,,1,,,,,AG,terrains d'agrément,PARC,Parc,85,2.776796,48.944366
2020-1109562,2020-07-28,000001,Vente,187000,36,,RUE DES DEUX JUMEAUX,0010,77410,77094,Charmentray,77,,,770940000U0985,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.776796,48.944366
2020-1109888,2020-08-11,000001,Vente,312000,9001,,LES ILES,B021,77410,77094,Charmentray,77,,,77094000ZD0026,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.77914,48.945896
2020-1109888,2020-08-11,000001,Vente,312000,9001,,LES ILES,B021,77410,77094,Charmentray,77,,,77094000ZD0026,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,5299,2.77914,48.945896
