id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197231,2019-01-14,000002,Vente,689000,19,,CHE DU MOULIN,0080,16390,16049,Bonnes,16,,,160490000B0842,,,,,,,,,,,,,0,1,Maison,440,9,S,sols,,,2263,0.151627,45.236173
2019-197231,2019-01-14,000002,Vente,689000,,,LE FLAMAND,B026,16390,16049,Bonnes,16,,,160490000B0944,,,,,,,,,,,,,0,,,,,P,prés,,,10382,0.152029,45.23629
2019-197460,2019-02-08,000001,Vente,2000,,,LES GAUILLARDS,B037,16390,16049,Bonnes,16,,,16049000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,5440,0.160167,45.231723
2019-197539,2019-02-07,000001,Vente,22500,5037,,L ECURIE,B025,16390,16049,Bonnes,16,,,160490000A0450,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,706,0.150841,45.248811
2019-197539,2019-02-07,000001,Vente,22500,,,L ECURIE,B025,16390,16049,Bonnes,16,,,160490000A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.151115,45.248951
2019-197539,2019-02-07,000001,Vente,22500,,,L ECURIE,B025,16390,16049,Bonnes,16,,,160490000A0456,,,,,,,,,,,,,0,,,,,J,jardins,,,100,,
2019-197692,2019-03-07,000001,Vente,76000,,,FONTAINE DU LOUP,B027,16390,16049,Bonnes,16,,,16049000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,1399,0.145638,45.253932
2019-197692,2019-03-07,000001,Vente,76000,,,LE FRESSE,B031,16390,16049,Bonnes,16,,,16049000ZB0122,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.145372,45.254043
2019-197692,2019-03-07,000001,Vente,76000,5032,,LE FRESSE,B031,16390,16049,Bonnes,16,,,16049000ZB0124,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,171,0.145221,45.254096
2019-200223,2019-09-19,000001,Vente,85000,2,,CHE DU MOULIN,0080,16390,16049,Bonnes,16,,,160490000A0636,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,527,0.150833,45.237875
2019-200629,2019-10-18,000001,Vente,55000,,,LE FLAMAND,B026,16390,16049,Bonnes,16,,,160490000B0943,,,,,,,,,,,,,0,,,,,P,prés,,,3244,0.152024,45.235284
2019-200630,2019-10-16,000001,Vente,103000,,,LA GRANDE VIGNE,B045,16390,16049,Bonnes,16,,,16049000ZR0053,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.148419,45.242316
2019-200630,2019-10-16,000001,Vente,103000,,,RUE DE FAREBERSVILLER,0060,16390,16049,Bonnes,16,,,16049000ZR0054,,,,,,,,,,,,,0,,,,,T,terres,,,1590,0.148178,45.241852
2019-200630,2019-10-16,000001,Vente,103000,,,LA BORDERIE,B007,16390,16049,Bonnes,16,,,16049000ZR0138,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.148126,45.242071
2019-200630,2019-10-16,000001,Vente,103000,10,,RUE DE FAREBERSVILLER,0060,16390,16049,Bonnes,16,,,16049000ZR0139,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,780,0.14828,45.242026
2019-201231,2019-12-10,000001,Vente,105900,5043,,L ECURIE,B025,16390,16049,Bonnes,16,,,160490000A0673,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,336,0.151181,45.248754
2019-201231,2019-12-10,000001,Vente,105900,,,L ECURIE,B025,16390,16049,Bonnes,16,,,160490000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.151027,45.248716
2019-201231,2019-12-10,000001,Vente,105900,,,L ECURIE,B025,16390,16049,Bonnes,16,,,160490000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,952,0.151495,45.248665
2019-201231,2019-12-10,000001,Vente,105900,,,L ECURIE,B025,16390,16049,Bonnes,16,,,160490000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,50,0.151624,45.24864
