id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725463,2019-04-01,000001,Vente,202918,,,LES TAILLADES,B625,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AD0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,189575,3.154765,44.587823
2019-725463,2019-04-01,000001,Vente,202918,,,LES TAILLADES,B625,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AD0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32900,3.155515,44.586359
2019-725463,2019-04-01,000001,Vente,202918,,,LES TAILLADES,B625,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AD0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29300,3.15647,44.584819
2019-725515,2019-04-05,000001,Vente,90000,,,LE MAS,B380,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AZ0177,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.216157,44.580681
2019-725515,2019-04-05,000001,Vente,90000,5117,,LE MAS,B380,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AZ0178,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,55,3.216086,44.580625
2019-725515,2019-04-05,000001,Vente,90000,,,LE MAS,B380,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AZ0179,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.21602,44.580682
2019-725515,2019-04-05,000001,Vente,90000,,,LE MAS,B380,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AZ0182,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.215988,44.580571
2019-725515,2019-04-05,000001,Vente,90000,,,LAS COUOS,B312,48100,48165,Saint-Laurent-de-Muret,48,,,48165000ZM0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2647,3.21806,44.585466
2019-725734,2019-05-27,000001,Vente,188000,5187,,CHANTEGRENOUILLE,B104,48100,48165,Saint-Laurent-de-Muret,48,,,48165000ZD0025,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,870,3.218569,44.613588
2019-725734,2019-05-27,000001,Vente,188000,5187,,CHANTEGRENOUILLE,B104,48100,48165,Saint-Laurent-de-Muret,48,,,48165000ZD0025,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,480,3.218569,44.613588
2019-726356,2019-09-07,000001,Vente,110000,,,BOIS DU MAS,B047,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AD0093,,,,,,,,,,,,,0,,,,,L,landes,,,1160,3.169275,44.566151
2019-726356,2019-09-07,000001,Vente,110000,,,BOIS DU MAS,B047,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AD0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4823,3.172094,44.570105
2019-726356,2019-09-07,000001,Vente,110000,,,BOIS DU MAS,B047,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AD0095,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.173844,44.572537
2019-726356,2019-09-07,000001,Vente,110000,,,BOIS DU MAS,B047,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AD0096,,,,,,,,,,,,,0,,,,,L,landes,,,1010,3.173721,44.572611
2019-726356,2019-09-07,000001,Vente,110000,,,BOIS DU MAS,B047,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AD0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6746,3.171489,44.569445
2019-726356,2019-09-07,000001,Vente,110000,,,BOIS DU MAS,B047,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AD0098,,,,,,,,,,,,,0,,,,,L,landes,,,1648,3.169239,44.566261
2019-726356,2019-09-07,000001,Vente,110000,5079,,LE MAS,B380,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AZ0111,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,590,3.215914,44.581518
2019-726356,2019-09-07,000001,Vente,110000,,,LE MAS,B380,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AZ0112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,882,3.215956,44.581392
2019-726690,2019-10-26,000001,Vente,4000,,,LE MAS,B380,48100,48165,Saint-Laurent-de-Muret,48,,,48165000AZ0183,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.216096,44.58053
2019-726751,2019-11-12,000001,Vente,2000,,,SINIERES,B596,48100,48165,Saint-Laurent-de-Muret,48,,,48165000ZA0161,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.1778,44.619982
2019-726989,2019-12-20,000002,Vente,145000,5033,,LA FAYSSE,B270,48100,48165,Saint-Laurent-de-Muret,48,,,48165000ZA0174,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,3.184552,44.619791
