id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-168,2023-01-03,000001,Vente,189000,5114,,BONS,B015,01300,01098,Chazey-Bons,01,,,01098000AE0202,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,767,5.682061,45.805371
2023-168,2023-01-03,000001,Vente,189000,,,BONS,B015,01300,01098,Chazey-Bons,01,,,01098000AE0203,,,,,,,,,,,,,0,,,,,J,jardins,,,157,5.682302,45.805209
2023-378,2023-01-25,000001,Vente,361000,,,EN CHONGNE,B037,01300,01098,Chazey-Bons,01,,,010980000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,5.677888,45.784808
2023-378,2023-01-25,000001,Vente,361000,,,EN CHONGNE,B037,01300,01098,Chazey-Bons,01,,,010980000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,5.678006,45.785129
2023-378,2023-01-25,000001,Vente,361000,,,EN CHONGNE,B037,01300,01098,Chazey-Bons,01,,,010980000B0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,130,5.676481,45.785854
2023-378,2023-01-25,000001,Vente,361000,,,EN CHONGNE,B037,01300,01098,Chazey-Bons,01,,,010980000B0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,490,5.676814,45.785555
2023-378,2023-01-25,000001,Vente,361000,,,DOMAINE DE LA BATIE,B047,01300,01098,Chazey-Bons,01,,,010980000B0351,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,735,5.668931,45.777281
2023-378,2023-01-25,000001,Vente,361000,,,GRANDE PIECE,B058,01300,01098,Chazey-Bons,01,,,010980000B0864,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14240,5.679179,45.783794
2023-378,2023-01-25,000001,Vente,361000,5222,,GRANDE PIECE,B058,01300,01098,Chazey-Bons,01,,,010980000B0867,,,,,,,,,,,,,0,1,Maison,172,5,P,prés,,,14250,5.680292,45.783166
2023-378,2023-01-25,000001,Vente,361000,5222,,GRANDE PIECE,B058,01300,01098,Chazey-Bons,01,,,010980000B0867,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1500,5.680292,45.783166
2023-378,2023-01-25,000001,Vente,361000,,,GRANDE PIECE,B058,01300,01098,Chazey-Bons,01,,,010980000B0868,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.679551,45.782464
2023-943,2023-01-23,000001,Vente,245000,5463,,LA PEROUSE,B076,01300,01098,Chazey-Bons,01,,,01098000AC0132,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,536,5.683519,45.803923
2023-943,2023-01-23,000001,Vente,245000,,,BONS,B015,01300,01098,Chazey-Bons,01,,,01098000AE0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,5.683303,45.803855
2023-1720,2023-02-09,000001,Vente,215000,,,PRE NEUF,B085,01300,01098,Chazey-Bons,01,,,01098000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,198,5.680401,45.808897
2023-1720,2023-02-09,000001,Vente,215000,,,PRE NEUF,B085,01300,01098,Chazey-Bons,01,,,01098000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.680208,45.80899
2023-1720,2023-02-09,000001,Vente,215000,5298,,PRE NEUF,B085,01300,01098,Chazey-Bons,01,,,01098000AB0113,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,525,5.680185,45.809152
2023-2001,2023-02-22,000001,Vente,120000,5107,,PUGIEU,B209,01510,01098,Chazey-Bons,01,,,01098316AB0227,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,173,5.648751,45.821045
2023-3006,2023-03-22,000001,Vente,258475,5464,,LA PEROUSE,B076,01300,01098,Chazey-Bons,01,,,01098000AC0128,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,541,5.68331,45.804603
2023-3006,2023-03-22,000001,Vente,258475,,,BONS,B015,01300,01098,Chazey-Bons,01,,,01098000AE0370,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.683116,45.804549
2023-3314,2023-03-16,000001,Vente,70000,,,CRESSIEU,B045,01300,01098,Chazey-Bons,01,,,010980000D0857,,,,,,,,,,,,,0,,,,,P,prés,,,4716,5.690912,45.801196
2023-3378,2023-03-23,000001,Vente,40440,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B0591,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1348,5.688952,45.776706
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1064,,,,,,,,,,,,,0,,,,,T,terres,,,865,5.688564,45.777285
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1065,,,,,,,,,,,,,0,,,,,T,terres,,,2,5.688663,45.776909
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.687929,45.77745
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,5.688855,45.776873
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18,5.688692,45.776977
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1108,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,118,5.688489,45.778038
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.688213,45.777614
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1110,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10,5.688125,45.777589
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.689081,45.777639
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1117,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.688945,45.777615
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.688724,45.777611
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1307,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1699,5.689334,45.776725
2023-3519,2023-03-23,000002,Vente,51367.5,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,5.690023,45.77692
2023-4465,2023-04-14,000001,Vente terrain à bâtir,64000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1222,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.675398,45.781268
2023-4465,2023-04-14,000001,Vente terrain à bâtir,64000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,5.67521,45.780003
2023-4465,2023-04-14,000001,Vente terrain à bâtir,64000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4206,5.674839,45.78045
2023-4465,2023-04-14,000001,Vente terrain à bâtir,64000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7163,5.673629,45.779516
2023-5177,2023-04-24,000001,Vente terrain à bâtir,88000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1222,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.675398,45.781268
2023-5177,2023-04-24,000001,Vente terrain à bâtir,88000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,5.674524,45.780201
2023-5177,2023-04-24,000001,Vente terrain à bâtir,88000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4206,5.674839,45.78045
2023-5177,2023-04-24,000001,Vente terrain à bâtir,88000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7163,5.673629,45.779516
2023-5993,2023-06-02,000001,Vente,7500,,,LE CAIRON,B121,01510,01098,Chazey-Bons,01,,,010983160B0137,,,,,,,,,,,,,0,,,,,T,terres,,,4131,5.662821,45.802822
2023-6056,2023-06-02,000001,Vente terrain à bâtir,60000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1222,,,,,,,,,,,,,0,,,,,P,prés,,,62,5.675398,45.781268
2023-6056,2023-06-02,000001,Vente terrain à bâtir,60000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,5.675435,45.780379
2023-6056,2023-06-02,000001,Vente terrain à bâtir,60000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4206,5.674839,45.78045
2023-6056,2023-06-02,000001,Vente terrain à bâtir,60000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7163,5.673629,45.779516
2023-6145,2023-06-07,000001,Vente,2000,,,PENAYE,B073,01300,01098,Chazey-Bons,01,,,010980000C0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,5.695835,45.77541
2023-6145,2023-06-07,000001,Vente,2000,,,PENAYE,B073,01300,01098,Chazey-Bons,01,,,010980000C0751,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5,5.695884,45.775518
2023-6145,2023-06-07,000001,Vente,2000,,,PRE BONGUIN,B082,01300,01098,Chazey-Bons,01,,,010980000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.695829,45.775219
2023-6145,2023-06-07,000001,Vente,2000,,,PRE BONGUIN,B082,01300,01098,Chazey-Bons,01,,,010980000C0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,5.695798,45.775174
2023-6145,2023-06-07,000001,Vente,2000,,,PRE BONGUIN,B082,01300,01098,Chazey-Bons,01,,,010980000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.69581,45.775207
2023-6484,2023-06-12,000001,Vente,17000,,,LA CARTARY,B022,01300,01098,Chazey-Bons,01,,,01098000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,16163,5.696269,45.784837
2023-8195,2023-07-24,000001,Vente,65000,5301,,LA CANTINE,B021,01300,01098,Chazey-Bons,01,,,01098000AC0088,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,452,5.683743,45.806862
2023-8195,2023-07-24,000001,Vente,65000,,,LA CANTINE,B021,01300,01098,Chazey-Bons,01,,,01098000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.683722,45.806739
2023-8195,2023-07-24,000001,Vente,65000,,,LA CANTINE,B021,01300,01098,Chazey-Bons,01,,,01098000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.683747,45.806719
2023-8872,2023-07-21,000001,Vente,100000,,,SUR PLANAIZE,B202,01510,01098,Chazey-Bons,01,,,010983160A0469,,,,,,,,,,,,,0,,,,,T,terres,,,1037,5.648996,45.826258
2023-9449,2023-08-01,000001,Vente terrain à bâtir,88000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,5.675122,45.780496
2023-9667,2023-09-05,000001,Vente,135000,5084,,CHAVILLIEU,B131,01510,01098,Chazey-Bons,01,,,010983160B0181,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,113,5.660101,45.810197
2023-9667,2023-09-05,000001,Vente,135000,,,CHAVILLIEU,B131,01510,01098,Chazey-Bons,01,,,010983160B0184,,,,,,,,,,,,,0,,,,,P,prés,,,136,5.66001,45.810117
2023-9667,2023-09-05,000001,Vente,135000,,,CHAVILLIEU,B131,01510,01098,Chazey-Bons,01,,,010983160B0195,,,,,,,,,,,,,0,,,,,P,prés,,,18,5.660094,45.810115
2023-9667,2023-09-05,000001,Vente,135000,,,CHAVILLIEU,B131,01510,01098,Chazey-Bons,01,,,010983160B0197,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.660158,45.810154
2023-10375,2023-09-21,000001,Vente,250000,5180,,CRESSIEU,B045,01300,01098,Chazey-Bons,01,,,010980000D0392,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,938,5.691891,45.801209
2023-10375,2023-09-21,000001,Vente,250000,5180,,CRESSIEU,B045,01300,01098,Chazey-Bons,01,,,010980000D0392,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,1617,5.691891,45.801209
2023-11777,2023-10-14,000001,Vente,185000,,,TERRE DE LA CROIX,B100,01300,01098,Chazey-Bons,01,,,010980000D0859,,,,,,,,,,,,,0,,,,,S,sols,,,1001,5.692632,45.797204
2023-11777,2023-10-14,000001,Vente,185000,5232,,TERRE DE LA CROIX,B100,01300,01098,Chazey-Bons,01,,,010980000D0860,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1527,5.692769,45.797673
2023-11790,2023-10-31,000001,Vente,685000,5045,,ROTHONOD,B092,01300,01098,Chazey-Bons,01,,,010980000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,5.676142,45.779274
2023-11790,2023-10-31,000001,Vente,685000,5045,,ROTHONOD,B092,01300,01098,Chazey-Bons,01,,,010980000B0836,,,,,,,,,,,,,0,1,Maison,329,8,S,sols,,,988,5.676142,45.779274
2023-11790,2023-10-31,000001,Vente,685000,5045,,ROTHONOD,B092,01300,01098,Chazey-Bons,01,,,010980000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,5.676142,45.779274
2023-11790,2023-10-31,000001,Vente,685000,5045,,ROTHONOD,B092,01300,01098,Chazey-Bons,01,,,010980000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,5.676142,45.779274
2023-11790,2023-10-31,000001,Vente,685000,,,CHAMP DEVANT,B024,01300,01098,Chazey-Bons,01,,,010980000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,3185,5.676491,45.779184
2023-12540,2023-11-02,000001,Vente,18000,,,PUGIEU,B209,01510,01098,Chazey-Bons,01,,,01098316AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.648705,45.821357
2023-12540,2023-11-02,000001,Vente,18000,,,PUGIEU,B209,01510,01098,Chazey-Bons,01,,,01098316AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.648722,45.821493
2023-12540,2023-11-02,000001,Vente,18000,,,PUGIEU,B209,01510,01098,Chazey-Bons,01,,,01098316AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,47,5.648772,45.821501
2023-12669,2023-11-16,000001,Vente,9830,,,LES RENARDIERES,B088,01300,01098,Chazey-Bons,01,,,010980000D0486,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1880,5.702633,45.798007
2023-12736,2023-11-22,000001,Vente,164000,5148,,LES BIOLATTES,B008,01300,01098,Chazey-Bons,01,,,010980000D0875,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1325,5.682688,45.798517
2023-12736,2023-11-22,000001,Vente,164000,5148,,LES BIOLATTES,B008,01300,01098,Chazey-Bons,01,,,010980000D0875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,5.682688,45.798517
2023-12801,2023-11-28,000001,Vente,250000,,,LE CHATET,B031,01300,01098,Chazey-Bons,01,,,010980000B1055,,,,,,,,,,,,,0,,,,,S,sols,,,822,5.691434,45.77597
2023-12801,2023-11-28,000001,Vente,250000,5338,,PENAYE,B073,01300,01098,Chazey-Bons,01,,,010980000B1097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1535,5.691233,45.776265
2023-12903,2023-11-22,000001,Vente terrain à bâtir,83000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,5.675211,45.781019
2023-12905,2023-11-22,000001,Vente,93000,,,CHAMP DERRIERE,B023,01300,01098,Chazey-Bons,01,,,010980000B1302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,5.674617,45.780427
2023-13217,2023-11-30,000001,Vente,225000,,,ROTHONOD,B092,01300,01098,Chazey-Bons,01,,,010980000B1228,,,,,,,,,,,,,0,,,,,S,sols,,,308,5.676181,45.78097
2023-13397,2023-12-05,000001,Vente,2560,,,LES MOULES,B191,01510,01098,Chazey-Bons,01,,,010983160C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,5.645958,45.807345
