id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-215255,2021-03-22,000001,Vente,11000,,,DOUET RIDEL,B170,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZC0012,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11630,0.285314,49.309713
2021-215461,2021-04-03,000001,Vente,81000,,,CAR ERNOULT,B032,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2354,0.275698,49.307989
2021-215600,2021-04-19,000001,Vente,75000,,,CAR ERNOULT,B032,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2134,0.275942,49.308314
2021-215878,2021-05-11,000001,Vente,47576,,,CAR ERNOULT,B032,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0178,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5947,0.275902,49.309802
2021-215911,2021-05-19,000001,Vente,115000,375,,RTE DES BOTTENTUITS,0003,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZD0171,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,585,0.29955,49.309223
2021-215913,2021-05-12,000001,Vente,702768,,,LE BOURG,B025,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,899,0.279107,49.312689
2021-215913,2021-05-12,000001,Vente,702768,5005,,LE BOURG,B025,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,2213,0.279339,49.312941
2021-215913,2021-05-12,000001,Vente,702768,5005,,LE BOURG,B025,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,2213,0.279339,49.312941
2021-215913,2021-05-12,000001,Vente,702768,5005,,LE BOURG,B025,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0129,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,2213,0.279339,49.312941
2021-215913,2021-05-12,000001,Vente,702768,5005,,LE BOURG,B025,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2213,0.279339,49.312941
2021-216223,2021-05-19,000001,Vente,205000,760,,RTE DE LA THIRONNIERE,0030,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZE0072,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1760,0.314139,49.289903
2021-216223,2021-05-19,000001,Vente,205000,760,,RTE DE LA THIRONNIERE,0030,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZE0072,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,0.314139,49.289903
2021-216585,2021-06-17,000001,Vente,510000,797,,RTE DE LA THIRONNIERE,0030,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZE0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1775,0.316118,49.291436
2021-216585,2021-06-17,000001,Vente,510000,797,,RTE DE LA THIRONNIERE,0030,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZE0119,,,,,,,,,,,,,0,1,Maison,119,4,PP,prés plantes,,,9801,0.316118,49.291436
2021-216585,2021-06-17,000001,Vente,510000,797,,RTE DE LA THIRONNIERE,0030,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZE0119,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1775,0.316118,49.291436
2021-216585,2021-06-17,000001,Vente,510000,797,,RTE DE LA THIRONNIERE,0030,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZE0119,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,9801,0.316118,49.291436
2021-216585,2021-06-17,000001,Vente,510000,797,,RTE DE LA THIRONNIERE,0030,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZE0119,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,0.316118,49.291436
2021-216585,2021-06-17,000001,Vente,510000,797,,RTE DE LA THIRONNIERE,0030,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.316118,49.291436
2021-216719,2021-07-13,000001,Vente,328600,1310,,RTE DE LA FORGE PATIN,0009,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZD0179,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,0.294083,49.314646
2021-216719,2021-07-13,000001,Vente,328600,1310,,RTE DE LA FORGE PATIN,0009,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZD0179,,,,,,,,,,,,,0,1,Maison,160,6,PP,prés plantes,,,2700,0.294083,49.314646
2021-216719,2021-07-13,000001,Vente,328600,1310,,RTE DE LA FORGE PATIN,0009,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZD0179,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1500,0.294083,49.314646
2021-216748,2021-07-08,000001,Vente,63000,,,CAR ERNOULT,B032,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1922,0.275619,49.30912
2021-216772,2021-06-17,000001,Vente,169000,107,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0023,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,45,0.297534,49.302237
2021-216772,2021-06-17,000001,Vente,169000,107,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0023,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1405,0.297534,49.302237
2021-216963,2021-07-26,000001,Vente,60000,,,LES BOTTENTUITS,B024,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZC0047,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6335,0.299389,49.303687
2021-216963,2021-07-26,000001,Vente,60000,,,LES BOTTENTUITS,B024,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZC0047,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6335,0.299389,49.303687
2021-216963,2021-07-26,000001,Vente,60000,,,LES BOTTENTUITS,B024,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,0.299389,49.303687
2021-216963,2021-07-26,000001,Vente,60000,5048,,LES BOTTENTUITS,B024,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZC0111,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,465,0.299597,49.304412
2021-216963,2021-07-26,000001,Vente,60000,5048,,LES BOTTENTUITS,B024,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZC0111,,,,,,,,,,,,,0,1,Maison,40,2,BT,taillis simples,,,2020,0.299597,49.304412
2021-216963,2021-07-26,000001,Vente,60000,5048,,LES BOTTENTUITS,B024,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZC0111,,,,,,,,,,,,,0,1,Maison,40,2,BT,taillis simples,,,962,0.299597,49.304412
2021-216963,2021-07-26,000001,Vente,60000,5048,,LES BOTTENTUITS,B024,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZC0111,,,,,,,,,,,,,0,1,Maison,40,2,PP,prés plantes,,,40872,0.299597,49.304412
2021-217070,2021-07-17,000001,Vente,220000,560,,RTE DE LA GARENNE,0011,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.309122,49.302408
2021-217070,2021-07-17,000001,Vente,220000,560,,RTE DE LA GARENNE,0011,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0085,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,2525,0.309122,49.302408
2021-217070,2021-07-17,000001,Vente,220000,560,,RTE DE LA GARENNE,0011,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0085,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,0.309122,49.302408
2021-217590,2021-09-09,000001,Vente,91000,,,CAR ERNOULT,B032,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2592,0.276872,49.307936
2021-217721,2021-09-23,000001,Vente,2125000,,,LE CASSE COU,B413,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,22670,0.27916,49.316986
2021-217721,2021-09-23,000001,Vente,2125000,,,LE CASSE COU,B413,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0059,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,80,0.282313,49.317487
2021-217816,2021-09-21,000001,Vente,318200,942,,RTE DE LA RILLEGATE,0025,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0115,,,,,,,,,,,,,0,1,Maison,116,3,AG,terrains d'agrément,,,600,0.297258,49.296476
2021-217816,2021-09-21,000001,Vente,318200,942,,RTE DE LA RILLEGATE,0025,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0115,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,545,0.297258,49.296476
2021-217841,2021-09-23,000001,Vente,91500,,,CAR ERNOULT,B032,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2596,0.276474,49.307732
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,9642,0.297429,49.301443
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,9642,0.297429,49.301443
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,9642,0.297429,49.301443
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,1,Maison,140,4,PP,prés plantes,,,9642,0.297429,49.301443
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,1,Maison,50,1,PP,prés plantes,,,9642,0.297429,49.301443
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.297429,49.301443
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.297429,49.301443
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,0.297429,49.301443
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1000,0.297429,49.301443
2021-217873,2021-10-13,000001,Vente,430000,157,,RTE DE LA CROIX BUEE,0006,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.297429,49.301443
2021-217890,2021-09-28,000002,Vente,110000,396,,RTE DE ST BENOIT,0027,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0180,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,2490,0.27724,49.312318
2021-217890,2021-09-28,000002,Vente,110000,396,,RTE DE ST BENOIT,0027,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZB0181,,,,,,,,,,,,,0,,,,,P,prés,,,27156,0.275898,49.311982
2021-218075,2021-10-19,000001,Vente,310000,980,,RTE DE LA REBUTIERE,0023,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0088,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1366,0.302547,49.301837
2021-218075,2021-10-19,000001,Vente,310000,980,,RTE DE LA REBUTIERE,0023,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0088,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,634,0.302547,49.301837
2021-218075,2021-10-19,000001,Vente,310000,,,LES BOTTENTUITS,B024,14130,14555,Saint-André-d'Hébertot,14,,,14555000ZI0089,,,,,,,,,,,,,0,,,,,S,sols,,,138,0.302976,49.301647
