siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055911,00016,20005591100016,O,2016-01-01,11,2020,,2022-08-29T09:05:13,true,2,MAIRIE,2,,RTE,DE PRETOT,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,84.11Z,NAFRev2,O,-1.484581,49.300055,0.84,housenumber,2 Route de Prétot 50250 Montsenelle,50273_0060_00002,G,2 ROUTE DE PRETOT,
200055911,00024,20005591100024,O,2016-01-01,,,,2017-01-29T20:31:19,false,2,MAIRIE,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2017-01-29,A,COMMUNE DELEGUEE DE LITHAIRE,,,,84.11Z,NAFRev2,O,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
200055911,00032,20005591100032,O,2016-01-01,,,,2017-01-29T20:31:19,false,2,MAIRIE,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2017-01-29,A,COMMUNE DELEGUEE DE COIGNY,,,,84.11Z,NAFRev2,O,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
200055911,00040,20005591100040,O,2016-01-01,,,,2017-01-29T20:31:19,false,2,,,,,VILLAGE DE L'EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2017-01-29,A,COMMUNE DELEGUEE DE PRETOT SAINTE SUZANNE,,,,84.11Z,NAFRev2,O,-1.410894,49.290603,0.45,street,Village la Butte St-Jores 50250 Montsenelle,50273_D998,G,VILLAGE LA BUTTE ST JORES,
200055911,00057,20005591100057,O,2016-01-01,,,,2017-01-29T20:31:19,false,2,MAIRIE,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2017-01-29,A,COMMUNE DELEGUEE SAINT JORES,,,,84.11Z,NAFRev2,O,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
200055911,00065,20005591100065,O,2016-01-01,,,,2016-02-01T20:04:36,false,1,,,,,VILLAGE DE L'EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE RPI LA SENELLE,,,,85.20Z,NAFRev2,N,-1.410894,49.290603,0.45,street,Village la Butte St-Jores 50250 Montsenelle,50273_D998,G,VILLAGE LA BUTTE ST JORES,
200055911,00073,20005591100073,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,2,,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2017-01-29,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
200055911,00081,20005591100081,O,2016-01-01,,,,2019-09-05T16:15:59,false,3,,2,,RTE,DE PRETOT,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2018-12-31,F,ALIMENTATION EN EAU POTABLE,,,,36.00Z,NAFRev2,O,-1.484581,49.300055,0.84,housenumber,2 Route de Prétot 50250 Montsenelle,50273_0060_00002,G,2 ROUTE DE PRETOT,
200055911,00099,20005591100099,O,2016-01-01,,,,2018-06-28T14:12:36,false,3,,2,,RTE,DE PRETOT,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2017-12-10,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-1.484581,49.300055,0.84,housenumber,2 Route de Prétot 50250 Montsenelle,50273_0060_00002,G,2 ROUTE DE PRETOT,
200058600,00012,20005860000012,O,2016-01-01,,,,2021-07-06T14:45:17,true,2,MAIRIE,2,,RTE,DE PRETOT,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.484581,49.300055,0.84,housenumber,2 Route de Prétot 50250 Montsenelle,50273_0060_00002,G,2 ROUTE DE PRETOT,
200077337,00034,20007733700034,O,2018-01-01,,,,2018-01-31T13:36:39,false,1,PRETOT SAINTE SUZANNE,30,,RTE,DES MOULINS,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD SAINT JEAN,,,,87.10A,NAFRev2,N,-1.429594,49.304974,0.86,housenumber,30 Route des Moulins 50250 Montsenelle,50415_0011_00030,G,30 ROUTE DES MOULINS,
200097152,00025,20009715200025,O,2022-01-01,,,,2022-02-21T15:43:11,false,1,,,,,LA VIEILLE EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2022-01-01,A,SITE DE MONTSENELLE,,,,87.30A,NAFRev2,N,-1.500509,49.286355,0.94,street,Rue de la Vieille Eglise 50250 Montsenelle,50273_0100,G,RUE DE LA VIEILLE EGLISE,
215001454,00036,21500145400036,O,1997-01-01,NN,,,2016-01-13T15:44:42,false,3,MAIRIE,1,,PL,LEFRANCOIS DELALANDE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE DES POMPES FUNEBRES,,,,93.0H,NAF1993,N,,,0,,,,,,
215004151,00019,21500415100019,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,,,,VILLAGE DE L'EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.410894,49.290603,0.45,street,Village la Butte St-Jores 50250 Montsenelle,50273_D998,G,VILLAGE LA BUTTE ST JORES,
215004151,00027,21500415100027,O,1983-12-21,NN,,,2016-02-13T13:08:30,false,5,,,,,VILLAGE DE L'EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE RPI LA SENELLE,,,,85.20Z,NAFRev2,N,-1.410894,49.290603,0.45,street,Village la Butte St-Jores 50250 Montsenelle,50273_D998,G,VILLAGE LA BUTTE ST JORES,
255000036,00012,25500003600012,O,1983-03-01,11,2020,,2022-08-29T09:10:03,true,4,,8,,PL,JEAN-BAPTISTE BERTIN,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
255000036,00020,25500003600020,O,2023-01-01,,,,2023-01-07T06:06:48,false,1,,8,,PL,JEAN-BAPTISTE BERTIN,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2023-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255001687,00011,25500168700011,O,1983-03-01,02,2020,,2022-08-29T09:10:03,true,3,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
255003543,00022,25500354300022,O,2015-03-20,NN,,,2021-10-27T08:12:15,true,1,,8,,PL,JEAN-BAPTISTE BERTIN,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
265001180,00016,26500118000016,O,1983-03-01,03,2020,,2022-08-29T09:10:32,true,5,,,,,LA VIEILLE EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,87.10A,NAFRev2,O,-1.500509,49.286355,0.94,street,Rue de la Vieille Eglise 50250 Montsenelle,50273_0100,G,RUE DE LA VIEILLE EGLISE,
265001180,00024,26500118000024,O,2002-12-25,,,,2022-01-05T15:35:22,false,3,,,,,LA VIEILLE EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2021-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.500509,49.286355,0.94,street,Rue de la Vieille Eglise 50250 Montsenelle,50273_0100,G,RUE DE LA VIEILLE EGLISE,
265004473,00012,26500447300012,O,1995-12-25,,,,2016-02-13T13:06:53,true,4,MAIRIE,,,,VILLAGE DE L'EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.410894,49.290603,0.45,street,Village la Butte St-Jores 50250 Montsenelle,50273_D998,G,VILLAGE LA BUTTE ST JORES,
265006114,00051,26500611400051,O,2016-12-31,,,,2017-12-12T15:38:07,false,3,,3,,,LE HAUT BOIS,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2017-12-31,F,EHPAD SAINT JEAN,,,,87.10A,NAFRev2,O,-1.428726,49.305126,0.91,housenumber,3 Le Haut Bois (Prétot-Sainte-Suzanne) 50250 Montsenelle,50273_4mmmv8_00003,G,3 LE HAUT BOIS,PRETOT SAINTE SUZANNE
275002210,00019,27500221000019,O,,,,,,true,1,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304492770,00025,30449277000025,O,1981-12-14,NN,,,2016-01-13T16:10:24,true,4,,,,,LE CLOS ST LO,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6D,NAFRev1,O,-1.419604,49.296156,0.36,street,Les Belles Croix St-Jores 50250 Montsenelle,50273_D910,G,LES BELLES CROIX ST JORES,
305526873,00024,30552687300024,O,1997-02-25,,,,,true,1,,,,,LA POTERIE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,45.4J,NAF1993,N,-1.407231,49.292889,0.61,street,La Benoiterie 50250 Montsenelle,50273_6kxld9,G,LA BENOITERIE,
307687715,00010,30768771500010,O,,,,,,true,1,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
307687723,00014,30768772300014,O,,,,,,true,1,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310118450,00025,31011845000025,O,,NN,,,,true,1,,,,LD,LA FIEFFE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,62.11,NAP,N,-1.423648,49.310728,0.38,street,La Fevrerie 50250 Montsenelle,50273_aowdgh,G,LA FEVRERIE,
310457940,00016,31045794000016,O,,NN,,,,true,1,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310497599,00012,31049759900012,O,1900-01-01,NN,,,2016-10-20T10:02:16,true,3,,,,,MAIRIE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310921085,00018,31092108500018,O,1977-01-01,NN,,,2016-01-13T15:53:58,true,3,,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,55.3A,NAFRev1,N,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
315110411,00057,31511041100057,O,1993-09-24,NN,,,2016-01-13T16:01:55,false,4,,47,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.6E,NAF1993,N,-1.42206,49.304714,0.95,housenumber,47 Le Bourg 50250 Montsenelle,50273_sg9ukj_00047,G,47 LE BOURG,
316661826,00016,31666182600016,O,1900-01-01,NN,,,2016-01-13T15:53:41,true,3,,,,,LA CHEVALLERIE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,92.6A,NAF1993,N,-1.411298,49.295909,0.63,street,La Cheminanterie 50250 Montsenelle,50273_z62zyc,G,LA CHEMINANTERIE,
318219581,00036,31821958100036,O,1993-07-03,NN,,,2016-01-13T16:10:15,false,4,,,,,LA MAISON BLANCHE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,28.93Z,NAFRev2,N,-1.416684,49.307345,0.54,street,La Maison Neuve 50250 Montsenelle,50497_B202,G,LA MAISON NEUVE,
320488380,00017,32048838000017,O,1980-07-01,,,,2016-10-20T10:11:48,false,3,,,,,LE CARREFOUR,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-1.423352,49.307612,0.95,street,Le Carrefour 50250 Montsenelle,50273_08sd6q,G,LE CARREFOUR,
320710965,00015,32071096500015,O,,,,,,true,1,,,,RUE,DU BOCAGE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.509411,49.290556,0.95,street,Rue du Bocage 50250 Montsenelle,50273_C016,G,RUE DU BOCAGE,
320833221,00015,32083322100015,O,1981-02-01,NN,,,2016-01-13T16:10:24,true,4,,,,LD,LA FOSSE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,-1.423648,49.310728,0.42,street,La Fevrerie 50250 Montsenelle,50273_aowdgh,G,LA FEVRERIE,
322198045,00013,32219804500013,O,,,,,,true,1,,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
323342469,00018,32334246900018,O,,,,,,true,1,,,,,VILLAGE DE LA POTERIE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.450316,49.321991,0.53,street,Route de la Couillarderie Pretot 50250 Montsenelle,50273_0109,G,ROUTE DE LA COUILLARDERIE PRETOT,
323712919,00014,32371291900014,O,1982-02-01,NN,,,2011-04-23T05:14:41,true,5,,,,,LA MARTINERIE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,43.99C,NAFRev2,O,-1.436198,49.32977,0.55,street,Route de la Malasserie 50250 Montsenelle,50415_0009,G,ROUTE DE LA MALASSERIE,
324417872,00029,32441787200029,O,2011-11-01,NN,,,2021-02-23T10:47:24,true,2,,,,,BROCQUEBOEUF,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,-1.5125952,49.2990602,0.89,poi.castle,Château de Brocquebœuf Montsenelle,https://osm.org/node/1744392823,G,,
324431345,00028,32443134500028,O,2011-11-01,NN,,,2016-10-26T11:34:18,true,2,,,,,BROCQUEBOEUF,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,-1.5125952,49.2990602,0.89,poi.castle,Château de Brocquebœuf Montsenelle,https://osm.org/node/1744392823,G,,
326705746,00021,32670574600021,O,2001-02-01,NN,,,2016-10-20T10:50:00,true,3,,,,,LES BOUCAUX,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,-1.420434,49.298075,0.95,street,Les Boucaux 50250 Montsenelle,50273_g4y3xf,G,LES BOUCAUX,
327244059,00025,32724405900025,O,1990-05-20,NN,,,2017-03-14T08:23:26,true,4,,,,,BROCQUEBEUF,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,-1.5125952,49.2990602,0.75,poi.castle,Château de Brocquebœuf Montsenelle,https://osm.org/node/1744392823,G,,
328312897,00015,32831289700015,O,,,,,,true,1,,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
328412259,00025,32841225900025,O,1987-01-26,NN,,,2016-10-20T10:54:13,true,3,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
328508965,00022,32850896500022,O,2011-11-01,NN,,,2021-02-23T10:49:40,true,2,,,,,BROCQUEBOEUF,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,-1.5125952,49.2990602,0.89,poi.castle,Château de Brocquebœuf Montsenelle,https://osm.org/node/1744392823,G,,
328648928,00013,32864892800013,O,1983-10-26,NN,,,2016-10-20T11:01:31,true,3,,,,,LE PROMENOIR,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.453418,49.318053,0.39,street,Route du Lavoir - Pretot 50250 Montsenelle,50273_0113,G,ROUTE DU LAVOIR  PRETOT,
328807631,00028,32880763100028,O,1984-04-01,NN,,,2016-01-13T16:01:48,false,4,,,,,LA MAISON NEUVE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,-1.416684,49.307345,0.94,street,La Maison Neuve 50250 Montsenelle,50497_B202,G,LA MAISON NEUVE,
328807631,00036,32880763100036,O,1987-03-01,NN,,,2016-01-13T15:54:01,false,4,,18,,,LE CARREFOUR,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,-1.423411,49.306962,0.95,housenumber,18 Le Carrefour 50250 Montsenelle,50273_08sd6q_00018,G,18 LE CARREFOUR,
330313628,00019,33031362800019,O,1984-07-18,NN,,,2010-04-01T19:55:14,true,4,,,,,BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,-1.421215,49.303055,0.94,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
330342353,00019,33034235300019,O,1984-07-01,NN,,,2012-05-05T02:07:29,true,5,,,,,VILLAGE DE LA GARE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,-1.410894,49.290603,0.55,street,Village la Butte St-Jores 50250 Montsenelle,50273_D998,G,VILLAGE LA BUTTE ST JORES,
331221564,00015,33122156400015,O,1984-12-01,NN,,,2019-11-15T04:08:56,true,4,,,,,LA TOURNERIE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,-1.459866,49.320566,0.93,street,Route de la Tournerie 50250 Montsenelle,50415_0017,G,ROUTE DE LA TOURNERIE,
331510966,00012,33151096600012,O,1985-01-14,NN,,,2016-01-13T16:01:53,false,4,,,,,LA FORGE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,-1.414475,49.300764,0.42,street,La Froide Rue 50250 Montsenelle,50497_B124,G,LA FROIDE RUE,
331510966,00020,33151096600020,O,2002-07-02,NN,,4399CZ,2022-09-15T19:39:11,true,4,,16,,,LE CARREFOUR,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,,43.99C,NAFRev2,N,-1.424222,49.30676,0.95,housenumber,16 Le Carrefour 50250 Montsenelle,50273_08sd6q_00016,G,16 LE CARREFOUR,
331733493,00018,33173349300018,O,1984-12-19,NN,,,2016-01-13T15:34:47,true,4,,,,,MAIRIE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331933515,00016,33193351500016,O,1985-02-01,NN,,,2016-01-13T16:10:24,false,4,,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
333495976,00057,33349597600057,O,2008-07-14,01,2020,4391AZ,2022-08-29T09:23:14,true,1,MONTSENELLE,2,,RTE,DE LA CARRIERE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-07-14,A,,,,,43.91B,NAFRev2,O,-1.454752,49.317175,0.86,housenumber,2 Route de la Carriere 50250 Montsenelle,50415_0002_00002,G,2 ROUTE DE LA CARRIERE,
333495984,00010,33349598400010,O,1985-07-08,NN,,1071CB,2015-05-14T06:45:53,true,6,,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,10.71C,NAFRev2,N,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
335346250,00012,33534625000012,O,1986-02-01,NN,,,2016-02-01T20:04:45,true,16,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
338393275,00023,33839327500023,O,1986-01-01,,,,2017-12-04T13:08:02,false,4,,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,85.53Z,NAFRev2,N,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
340298017,00013,34029801700013,O,1987-02-23,NN,,,2016-01-13T16:10:16,true,5,LE BOURG,4,,RUE,LEFRANCOIS DELALANDE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340370410,00011,34037041000011,O,1987-02-01,NN,,,2016-01-13T16:01:55,false,3,,,,,BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.1B,NAFRev1,N,-1.421215,49.303055,0.94,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
340419811,00013,34041981100013,O,1987-01-01,NN,,,2016-01-13T15:53:47,true,3,,,,,LA COGNERIE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2004-10-24,F,,,,,01.2A,NAFRev1,N,-1.482001,49.301727,0.63,street,Rue de la Peignerie 50250 Montsenelle,50273_0055,G,RUE DE LA PEIGNERIE,
341562163,00012,34156216300012,O,1987-07-03,NN,,,2016-01-13T16:10:16,true,4,,,,,LA HASTONNIERE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,N,-1.482013,49.300676,0.46,street,La Sapiniere 50250 Montsenelle,50273_nf7tmo,G,LA SAPINIERE,
341973675,00034,34197367500034,O,1996-12-05,NN,,,2016-01-13T15:44:43,true,4,,,,,LA RIQUERIE,50250,MONTSENELLE,,BP 623,50273,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,74.4B,NAFRev1,O,-1.449265,49.326319,0.55,street,La Dranguerie 50250 Montsenelle,50273_aif6f7,G,LA DRANGUERIE,
343147724,00037,34314772400037,O,2003-04-07,NN,,1085ZZ,2018-09-29T12:35:19,true,7,,,,,LA BARRE DU BOIS,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,47.81Z,NAFRev2,O,3.1174215,48.956014,0.88,poi.information,Entrée du Bois de la Barre et du sentier des meuliers (Limon) (Informations) La Ferté-sous-Jouarre,https://osm.org/node/3835904135,G,,
343782678,00019,34378267800019,O,,NN,,,,true,1,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,62.46,NAP,N,,,0,,,,,,
345294524,00011,34529452400011,O,1988-07-04,NN,,,2012-05-05T03:02:00,true,5,,,,,LA GARE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,O,-1.421096,49.300777,0.95,street,La Gare 50250 Montsenelle,50273_gu67pq,G,LA GARE,
348771494,00013,34877149400013,O,1988-10-01,NN,,,,true,1,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348803818,00023,34880381800023,O,1990-07-01,,,,2016-01-13T15:44:51,false,4,LEHELTER DU HAUT,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-1.428726,49.305126,0.36,street,Le Haut Bois (Prétot-Sainte-Suzanne) 50250 Montsenelle,50273_4mmmv8,D,LE HAUT BOIS,PRETOT SAINTE SUZANNE
348925876,00032,34892587600032,O,2001-09-20,NN,,,2016-01-13T15:44:41,true,3,,,,,LES FLEUDERIES,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,74.8K,NAFRev1,N,-1.449581,49.333619,0.48,street,Rue les Margueries 50250 Montsenelle,50415_0010,G,RUE LES MARGUERIES,
349408443,00019,34940844300019,O,1989-02-01,01,2020,,2022-08-29T09:31:16,true,4,,,,,LA HAUTE COUR,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.396238,49.298464,0.52,street,La Cour 50250 Montsenelle,50273_04tik8,G,LA COUR,
349813568,00012,34981356800012,O,1989-01-01,NN,,,2016-02-01T20:04:37,true,4,,,,,FERME DE LA COUR DU CHATEA,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350046215,00017,35004621500017,O,1989-02-03,NN,,,2016-11-29T04:36:30,true,4,PRETOT STE SUZANNE,,,,MAIRIE DE PRETOT STE SUZANNE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,77.31Z,NAFRev2,N,-1.428726,49.305126,0.56,street,Le Haut Bois (Prétot-Sainte-Suzanne) 50250 Montsenelle,50273_4mmmv8,G,LE HAUT BOIS,PRETOT SAINTE SUZANNE
351619846,00022,35161984600022,O,1991-01-01,NN,,,2016-01-13T16:10:25,false,4,,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
352051643,00018,35205164300018,O,1918-01-01,01,2020,,2022-08-29T09:02:35,true,4,,18,,RUE,DE LA VIEILLE EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.501206,49.284848,0.95,housenumber,18 Rue de la Vieille Eglise 50250 Montsenelle,50273_0100_00018,G,18 RUE DE LA VIEILLE EGLISE,
352055743,00012,35205574300012,O,1989-10-26,NN,,,,true,1,,,,,LA VIEILLE EGLISE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,70.2C,NAF1993,N,-1.500509,49.286355,0.94,street,Rue de la Vieille Eglise 50250 Montsenelle,50273_0100,G,RUE DE LA VIEILLE EGLISE,
352677108,00016,35267710800016,O,1989-12-04,NN,,,2016-02-01T20:05:10,true,4,,,,,LE BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,68.20B,NAFRev2,N,-1.421215,49.303055,0.95,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
353394265,00014,35339426500014,O,1990-02-05,NN,,,2016-01-13T15:53:56,true,3,,,,,LES SABLONS,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.2A,NAFRev1,N,-1.399669,49.308389,0.95,street,Les Sablons 50250 Montsenelle,50273_3g3s2b,G,LES SABLONS,
353967714,00018,35396771400018,O,1990-01-01,NN,,,2011-02-07T19:49:18,true,4,,,,,,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
354075830,00035,35407583000035,O,1992-09-01,,,,2016-01-13T16:01:35,false,3,,,,,LE HELTIER DE HAUT,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,50.1Z,NAF1993,N,-1.428726,49.305126,0.44,street,Le Haut Bois (Prétot-Sainte-Suzanne) 50250 Montsenelle,50273_4mmmv8,G,LE HAUT BOIS,PRETOT SAINTE SUZANNE
356000257,02727,35600025702727,O,1991-01-01,NN,,,2016-02-01T20:04:57,false,3,,,,,BOURG,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2006-03-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.421215,49.303055,0.94,street,Le Bourg 50250 Montsenelle,50273_sg9ukj,G,LE BOURG,
378995781,00010,37899578100010,O,1990-09-01,NN,,,2016-02-01T20:04:39,true,4,,,,,FERME DE LA COUR,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,4.8613732,46.7490145,0.89,poi.3,Ferme de la Cour Basse (Patrimoine national) Lux,https://osm.org/way/234105378,G,,
379573801,00014,37957380100014,O,1990-09-01,NN,,,2016-10-20T11:32:12,true,3,,,,,LA TOSCANERIE,50250,MONTSENELLE,,,50273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.411173,49.29811,0.88,street,La Toscannerie 50250 Montsenelle,50273_s40out,G,LA TOSCANNERIE,