siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095541769,00022,09554176900022,O,1981-01-01,NN,,,2012-07-28T10:43:04,true,4,,22,,RUE,DES MOULINS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,3.830646,48.86037,0.93,housenumber,22 Rue des Moulins 51270 Congy,51163_0065_00022,G,22 RUE DES MOULINS,
095650206,00048,09565020600048,O,2006-01-31,,,,2008-01-04T18:11:18,false,2,,,,CHE,DES VIGNES,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.830666,48.857988,0.66,street,Rue des Vignerons 51270 Congy,51163_0090,G,RUE DES VIGNERONS,
095740924,00014,09574092400014,O,,,,,,true,1,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
095741054,00019,09574105400019,O,,NN,,,,true,1,,,,RUE,SAINT REMY,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.826967,48.85871,0.93,street,Rue Saint Remy 51270 Congy,51163_0080,G,RUE SAINT REMY,
095840807,00028,09584080700028,O,,NN,,,,true,1,,,,RUE,SAINT REMY,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,01.1G,NAF1993,N,3.826967,48.85871,0.93,street,Rue Saint Remy 51270 Congy,51163_0080,G,RUE SAINT REMY,
096340880,00010,09634088000010,O,,,,,,true,1,,,,RUE,GRANDE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.827048,48.858941,0.81,street,Grande Rue 51270 Congy,51163_0060,G,GRANDE RUE,
096840343,00014,09684034300014,O,,,,,,true,1,,2,,RUE,COURTE PILATE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.827464,48.859289,0.93,housenumber,2 Rue Courte Pilate 51270 Congy,51163_0050_00002,G,2 RUE COURTE PILATE,
215101528,00010,21510152800010,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,4,,2,,RUE,DU COLOMBIER,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.824349,48.859686,0.93,housenumber,2 Rue du Colombier 51270 Congy,51163_0035_00002,G,2 RUE DU COLOMBIER,
215101528,00028,21510152800028,O,1983-12-21,02,2018,,2020-08-25T10:17:34,false,4,,5,,RUE,DES PRES,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.833609,48.858744,0.93,housenumber,5 Rue des Pres 51270 Congy,51163_0070_00005,G,5 RUE DES PRES,
215101528,00036,21510152800036,O,1994-12-25,NN,,,2008-01-04T18:35:24,false,2,MAIRIE,2,,RUE,DU COLOMBIER,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.824349,48.859686,0.93,housenumber,2 Rue du Colombier 51270 Congy,51163_0035_00002,G,2 RUE DU COLOMBIER,
215101528,00044,21510152800044,O,1999-09-01,01,2018,,2020-08-25T10:17:35,false,3,,,,RUE,DES PRES,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.832769,48.857409,0.93,street,Rue des Pres 51270 Congy,51163_0070,G,RUE DES PRES,
255102139,00011,25510213900011,O,1991-04-29,NN,,,,true,1,,,,,MAIRIE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,75.1C,NAF1993,O,3.826836,48.858777,0.9,street,Place de la Mairie 51270 Congy,51163_0063,G,PLACE DE LA MAIRIE,
265101410,00016,26510141000016,O,1983-03-01,NN,,,2016-07-23T12:23:29,true,4,MAIRIE,2,,RUE,DU COLOMBIER,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.824349,48.859686,0.93,housenumber,2 Rue du Colombier 51270 Congy,51163_0035_00002,G,2 RUE DU COLOMBIER,
265109660,00018,26510966000018,O,1994-12-25,,,,2010-06-26T03:11:27,true,3,MAIRIE,2,,RUE,DU COLOMBIER,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.824349,48.859686,0.93,housenumber,2 Rue du Colombier 51270 Congy,51163_0035_00002,G,2 RUE DU COLOMBIER,
300695962,00013,30069596200013,O,1900-01-01,NN,,,,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.9F,NAF1993,N,,,0,,,,,,
302682265,00012,30268226500012,O,,,,,,true,1,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302682273,00016,30268227300016,O,,,,,,true,1,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,01.17,NAP,N,,,0,,,,,,
302699970,00018,30269997000018,O,1900-01-01,,,,2011-01-17T08:43:04,false,5,MAIRIE DE CONGY,,,PL,DE LA MAIRIE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,01.61Z,NAFRev2,N,3.826836,48.858777,0.82,street,Place de la Mairie 51270 Congy,51163_0063,G,PLACE DE LA MAIRIE,
302706841,00012,30270684100012,O,1991-01-18,NN,,,2017-05-04T01:50:53,true,4,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302706858,00016,30270685800016,O,2000-01-01,NN,,,2007-01-18T09:10:49,true,3,,9,,,GRANDE RUE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1G,NAFRev1,N,3.827617,48.860244,0.93,housenumber,9 Grande Rue 51270 Congy,51163_0060_00009,G,9 GRANDE RUE,
302715537,00015,30271553700015,O,,,,,,true,1,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,01.17,NAP,N,,,0,,,,,,
302715552,00014,30271555200014,O,1900-01-01,03,2018,,2020-08-25T10:22:23,true,5,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
303621908,00019,30362190800019,O,1900-01-01,NN,,,2008-01-04T19:26:16,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305005605,00012,30500560500012,O,1900-01-01,NN,,,2011-04-28T00:11:43,false,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
307404707,00019,30740470700019,O,1900-01-01,NN,,,2014-09-10T10:08:50,true,4,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311538573,00016,31153857300016,O,1900-01-01,NN,,,2006-10-27T00:30:27,true,3,,,,RUE,DES VIGNERONS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,3.830666,48.857988,0.93,street,Rue des Vignerons 51270 Congy,51163_0090,G,RUE DES VIGNERONS,
311632251,00014,31163225100014,O,,NN,,,,true,1,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312589575,00025,31258957500025,O,1995-01-01,NN,,,2007-07-25T08:50:50,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
314208125,00018,31420812500018,O,1978-01-01,,,,2017-05-04T02:31:55,false,5,PAR SA VRANKEN,,,RUE,DES VIGNERONS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,01.21Z,NAFRev2,O,3.830666,48.857988,0.93,street,Rue des Vignerons 51270 Congy,51163_0090,G,RUE DES VIGNERONS,
314496357,00018,31449635700018,O,1978-01-01,,,,2008-07-17T10:31:13,true,4,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314548017,00016,31454801700016,O,1978-01-01,,,,,true,1,,,,RUE,VIGNERONS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,01.1G,NAF1993,N,3.830666,48.857988,0.86,street,Rue des Vignerons 51270 Congy,51163_0090,G,RUE DES VIGNERONS,
314904756,00017,31490475600017,O,1979-01-01,NN,,,2007-01-18T09:14:01,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317661965,00010,31766196500010,O,1980-01-01,NN,,,2019-04-27T03:51:54,true,3,CONGY,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.830059,48.859839,0.93,municipality,Congy,51163,D,CONGY,
317838498,00010,31783849800010,O,1980-01-01,NN,,,2019-02-26T19:55:48,true,3,,11,,RUE,DU BORDET,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.833665,48.860484,0.93,housenumber,11 Rue du Bordet 51270 Congy,51163_0030_00011,G,11 RUE DU BORDET,
317921633,00150,31792163300150,O,2001-01-10,01,2018,,2020-08-25T10:27:32,false,3,,,,CHE,DU MOUTIN,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAM VERT LA PASTORALE,,,,47.52A,NAFRev2,O,,,0,,,,,,
317923167,00017,31792316700017,O,1980-01-01,NN,,,2008-01-04T20:56:38,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320155955,00018,32015595500018,O,1980-10-01,NN,,,2008-01-04T18:11:06,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320155955,00026,32015595500026,O,1991-07-26,NN,,,,false,4,,15,,RUE,DES MOULINS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAFE DE L'ESPERANCE,,,,55.4B,NAF1993,N,3.829263,48.860524,0.93,housenumber,15 Rue des Moulins 51270 Congy,51163_0065_00015,G,15 RUE DES MOULINS,
321237570,00015,32123757000015,O,1981-03-01,,,,2006-10-27T01:12:53,false,4,,3,,CHE,DE COURGEONNET,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,20.1A,NAFRev1,N,3.828765,48.856398,0.63,housenumber,3 Rue de Courjeonnet 51270 Congy,51163_0045_00003,G,3 RUE DE COURJEONNET,
322189143,00017,32218914300017,O,1981-07-01,NN,,,,true,3,,15,,RUE,DES PRES,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.834539,48.859957,0.93,housenumber,15 Rue des Pres 51270 Congy,51163_0070_00015,G,15 RUE DES PRES,
324617364,00017,32461736400017,O,,NN,,,,true,1,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,67.04,NAP,N,,,0,,,,,,
324853001,00018,32485300100018,O,,,,,,true,1,,1,,,GRANDE RUE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.827048,48.858941,0.93,housenumber,1 Grande Rue 51270 Congy,51163_0060_00001,G,1 GRANDE RUE,
331339291,00014,33133929100014,O,1984-09-26,03,2018,,2020-08-25T10:34:55,true,3,,9,,RUE,DES VIGNERONS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.830952,48.858702,0.93,housenumber,9 Rue des Vignerons 51270 Congy,51163_0090_00009,G,9 RUE DES VIGNERONS,
331379156,00044,33137915600044,O,1999-02-28,NN,,,2006-10-27T02:10:54,true,3,,5,,,GRANDE RUE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,3.82738,48.85964,0.93,housenumber,5 Grande Rue 51270 Congy,51163_0060_00005,G,5 GRANDE RUE,
331561647,00016,33156164700016,O,1984-11-28,NN,,,,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
331585919,00011,33158591900011,O,1985-01-01,01,2018,,2020-08-25T10:35:05,true,3,,3,,RUE,GRANDE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.827157,48.859151,0.76,housenumber,3 Grande Rue 51270 Congy,51163_0060_00003,G,3 GRANDE RUE,
337280911,00104,33728091100104,O,2000-05-01,NN,,,2015-05-14T06:56:14,false,3,LIEUDIT LE VILLAGE,,,RUE,DES VIGNERONS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,3.830666,48.857988,0.93,street,Rue des Vignerons 51270 Congy,51163_0090,G,RUE DES VIGNERONS,
341632305,00015,34163230500015,O,1987-05-11,11,2018,,2020-08-25T10:40:05,true,4,,12,,RUE,COURTE PILATE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.829548,48.858997,0.93,housenumber,12 Rue Courte Pilate 51270 Congy,51163_0050_00012,G,12 RUE COURTE PILATE,
345361190,00019,34536119000019,O,1988-01-01,NN,,,2009-02-11T09:13:12,true,5,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348035080,00012,34803508000012,O,1988-08-29,03,2018,,2020-08-25T10:43:09,true,5,,17,,RUE,DES VIGNERONS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.831129,48.859336,0.93,housenumber,17 Rue des Vignerons 51270 Congy,51163_0090_00017,G,17 RUE DES VIGNERONS,
348232471,00063,34823247100063,O,2012-07-01,,,1071CB,2015-03-18T01:03:47,true,2,,,,,GRANDE RUE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,10.71C,NAFRev2,N,3.827048,48.858941,0.93,street,Grande Rue 51270 Congy,51163_0060,G,GRANDE RUE,
348473315,00011,34847331500011,O,1988-10-01,,,,,true,1,,3,,RUE,DE LA GARE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.1G,NAF1993,N,3.827203,48.860511,0.93,housenumber,3 Rue de la Gare 51270 Congy,51163_0055_00003,G,3 RUE DE LA GARE,
349582122,00017,34958212200017,O,1989-01-01,00,2018,,2020-08-25T10:44:11,true,3,,16,,RUE,DES MOULINS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.830484,48.860413,0.93,housenumber,16 Rue des Moulins 51270 Congy,51163_0065_00016,G,16 RUE DES MOULINS,
350149688,00029,35014968800029,O,1993-01-01,NN,,,,true,1,,13,,,MOULINS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,3.829081,48.860521,0.83,housenumber,13 Rue des Moulins 51270 Congy,51163_0065_00013,G,13 RUE DES MOULINS,
351338926,00022,35133892600022,O,1999-12-01,NN,,,2008-01-04T23:28:12,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351521877,00016,35152187700016,O,1989-07-17,NN,,,2015-02-05T04:53:13,true,3,CHEZ MR BRETON ANGE,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351612288,00016,35161228800016,O,1989-05-11,NN,,,,true,1,,1,,RUE,DU BORDET,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,3.831587,48.860313,0.93,housenumber,1 Rue du Bordet 51270 Congy,51163_0030_00001,G,1 RUE DU BORDET,
352644389,00012,35264438900012,O,1989-11-01,NN,,,2017-05-04T01:26:48,true,3,,9,,RUE,DES MOULINS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.828649,48.860491,0.93,housenumber,9 Rue des Moulins 51270 Congy,51163_0065_00009,G,9 RUE DES MOULINS,
353490188,00011,35349018800011,O,1990-01-01,02,2018,,2020-08-25T10:13:38,true,4,,20,,RUE,SAINT REMI,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.829192,48.858249,0.83,housenumber,20 Rue Saint Remy 51270 Congy,51163_0080_00020,G,20 RUE SAINT REMY,
356000216,00099,35600021600099,O,1991-01-01,NN,,,2006-10-28T00:09:53,false,3,,,,RUE,ST REMY CONGY,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.826967,48.85871,0.83,street,Rue Saint Remy 51270 Congy,51163_0080,G,RUE SAINT REMY,
378897276,00010,37889727600010,O,1990-07-01,NN,,,2018-12-27T09:01:33,true,5,,11,,RUE,DU BORDET,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.34Z,NAFRev2,N,3.833665,48.860484,0.93,housenumber,11 Rue du Bordet 51270 Congy,51163_0030_00011,G,11 RUE DU BORDET,
381481035,00016,38148103500016,O,1991-02-01,00,2018,,2020-08-25T10:18:32,true,4,FERME DE LA CENSE ROUGE,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,3.800044,48.863147,0.63,locality,La Cense Rouge 51270 Congy,51163_b021,D,LA CENSE ROUGE,
382137271,00013,38213727100013,O,1991-06-03,NN,,,,true,4,SALLE POLYVALENTE DE CONGY,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383912102,00019,38391210200019,O,1991-12-10,NN,,,,false,4,,1,,RUE,ST REMY,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.826967,48.85871,0.8,housenumber,1 Rue Saint Remy 51270 Congy,51163_0080_00001,G,1 RUE SAINT REMY,
384254678,00012,38425467800012,O,1992-01-01,NN,,,2008-01-04T22:36:03,true,4,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388619330,00011,38861933000011,O,1992-09-10,01,2018,,2020-08-25T10:23:43,true,3,,1,,RUE,DU COLOMBIER,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.826488,48.859079,0.93,housenumber,1 Rue du Colombier 51270 Congy,51163_0035_00001,G,1 RUE DU COLOMBIER,
388692287,00013,38869228700013,O,1992-09-24,NN,,,2018-09-29T12:16:00,true,3,,,,CHE,DE LOISY,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.836537,48.859997,0.79,street,Chemin de Loisy 51270 Congy,51163_b030,G,CHEMIN DE LOISY,
389547647,00013,38954764700013,O,1992-01-01,NN,,,2010-04-18T06:15:18,true,3,,3,,,GRANDE RUE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.1G,NAFRev1,N,3.827157,48.859151,0.93,housenumber,3 Grande Rue 51270 Congy,51163_0060_00003,G,3 GRANDE RUE,
389928615,00019,38992861500019,O,1993-01-01,NN,,,2017-05-04T03:25:20,true,3,,20,,RUE,DES VIGNERONS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.831078,48.859636,0.93,housenumber,20 Rue des Vignerons 51270 Congy,51163_0090_00020,G,20 RUE DES VIGNERONS,
390126217,00012,39012621700012,O,1993-01-01,NN,,,2008-01-04T23:35:31,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390287381,00011,39028738100011,O,1993-02-17,NN,,,2019-07-24T19:34:12,true,5,,23,,RUE,DES VIGNERONS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,N,3.8313,48.859973,0.93,housenumber,23 Rue des Vignerons 51270 Congy,51163_0090_00023,G,23 RUE DES VIGNERONS,
393393459,00010,39339345900010,O,1993-11-14,NN,,,2016-01-12T00:15:07,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394080253,00062,39408025300062,O,2008-08-06,NN,,,2014-07-01T03:44:11,true,6,,12,,,GRANDE RUE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,AU DISCOUNTER DES HALLES,47.81Z,NAFRev2,N,3.827341,48.859844,0.93,housenumber,12 Grande Rue 51270 Congy,51163_0060_00012,G,12 GRANDE RUE,
394218879,00028,39421887900028,O,2011-03-23,,,,2011-10-10T10:57:17,false,1,,,,,LE VILLAGE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,01.21Z,NAFRev2,N,3.824049,48.860013,0.34,street,Lotissement le Pre de la Grille 51270 Congy,51163_gh55zi,G,LOTISSEMENT LE PRE DE LA GRILLE,
394572440,00029,39457244000029,O,2005-03-10,,,,2017-07-27T07:57:38,false,2,,19,,RUE,DES MOULINS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,01.1G,NAFRev1,N,3.829692,48.860508,0.93,housenumber,19 Rue des Moulins 51270 Congy,51163_0065_00019,G,19 RUE DES MOULINS,
394777684,00017,39477768400017,O,1993-01-01,NN,,,2013-03-06T14:20:06,true,3,,,,LOT,DU PRE DE LA GRILLE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.824049,48.860013,0.74,street,Lotissement le Pre de la Grille 51270 Congy,51163_gh55zi,G,LOTISSEMENT LE PRE DE LA GRILLE,
398922963,00010,39892296300010,O,1993-12-29,NN,,,2008-01-04T18:59:18,true,3,,11,,RUE,DU BORDET,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.833665,48.860484,0.93,housenumber,11 Rue du Bordet 51270 Congy,51163_0030_00011,G,11 RUE DU BORDET,
399518257,00015,39951825700015,O,1994-01-01,NN,,,2008-01-04T19:11:09,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399607605,00017,39960760500017,O,1968-01-01,NN,,,2009-07-07T09:56:33,true,4,,11,,RUE,DES MOULINS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.828863,48.860506,0.93,housenumber,11 Rue des Moulins 51270 Congy,51163_0065_00011,G,11 RUE DES MOULINS,
399607647,00019,39960764700019,O,1968-01-01,NN,,,2013-02-25T08:51:51,true,4,,2,,RUE,DES VIGNERONS,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,01.21Z,NAFRev2,N,3.830627,48.858226,0.93,housenumber,2 Rue des Vignerons 51270 Congy,51163_0090_00002,G,2 RUE DES VIGNERONS,
400681763,00019,40068176300019,O,1994-01-01,NN,,,2014-01-11T12:30:54,true,4,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400722153,00014,40072215300014,O,1994-01-01,NN,,,2008-01-10T10:56:26,true,4,,31,,RUE,ST REMY,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.830337,48.857836,0.81,housenumber,31 Rue Saint Remy 51270 Congy,51163_0080_00031,G,31 RUE SAINT REMY,
400722153,00022,40072215300022,O,1900-01-01,,,,2011-05-03T00:21:21,false,3,,4,,RUE,DE LA GARE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.826986,48.860497,0.93,housenumber,4 Rue de la Gare 51270 Congy,51163_0055_00004,G,4 RUE DE LA GARE,
400722286,00012,40072228600012,O,1994-01-01,NN,,,,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
400834495,00014,40083449500014,O,1994-01-01,NN,,,2018-11-07T08:03:42,false,4,,18,,RUE,ST REMY,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.21Z,NAFRev2,N,3.82877,48.858376,0.81,housenumber,18 Rue Saint Remy 51270 Congy,51163_0080_00018,G,18 RUE SAINT REMY,
401141379,00016,40114137900016,O,1994-08-28,NN,,,2008-01-04T19:41:33,true,3,,1,,RUE,DU COLOMBIER,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.826488,48.859079,0.93,housenumber,1 Rue du Colombier 51270 Congy,51163_0035_00001,G,1 RUE DU COLOMBIER,
402363873,00017,40236387300017,O,1994-01-01,NN,,,2013-05-26T03:43:24,true,3,,,,RUE,BERANGER,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.82799,48.86328,0.72,street,Rue de Bezanger 51270 Congy,51163_0028,G,RUE DE BEZANGER,
402466924,00014,40246692400014,O,1995-09-01,NN,,,2008-11-08T01:13:33,false,3,,1,,RUE,ST REMY,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,3.826967,48.85871,0.8,housenumber,1 Rue Saint Remy 51270 Congy,51163_0080_00001,G,1 RUE SAINT REMY,
405106113,00013,40510611300013,O,1993-01-01,NN,,,2008-01-04T20:50:35,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405106964,00019,40510696400019,O,,,,,,true,1,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407500735,00011,40750073500011,O,1995-01-01,NN,,,2017-05-04T05:42:02,true,3,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409550464,00013,40955046400013,O,1996-01-01,01,2018,,2020-08-25T10:38:09,true,4,,,,RUE,DE LA GARE,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.827375,48.860453,0.93,street,Rue de la Gare 51270 Congy,51163_0055,G,RUE DE LA GARE,
409550910,00015,40955091000015,O,,NN,,,,true,1,,10,,RUE,DU BORDET,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,3.832873,48.860614,0.93,housenumber,10 Rue du Bordet 51270 Congy,51163_0030_00010,G,10 RUE DU BORDET,
410547954,00017,41054795400017,O,1997-01-01,NN,,,2008-01-04T21:45:13,true,3,,20,,RUE,ST REMY,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.829192,48.858249,0.81,housenumber,20 Rue Saint Remy 51270 Congy,51163_0080_00020,G,20 RUE SAINT REMY,
411341043,00015,41134104300015,O,1985-06-01,NN,,,,true,1,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411344807,00028,41134480700028,O,1982-01-01,NN,,,2018-05-07T14:29:21,false,4,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412814022,00015,41281402200015,O,1981-01-01,NN,,,2013-01-10T08:23:58,true,4,,,,,,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412815730,00012,41281573000012,O,1994-01-01,NN,,,2017-02-16T12:59:49,true,5,,15,,RUE,DES PRES,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.20Z,NAFRev2,N,3.834539,48.859957,0.93,housenumber,15 Rue des Pres 51270 Congy,51163_0070_00015,G,15 RUE DES PRES,
412815730,00020,41281573000020,O,2001-01-01,NN,,,2017-02-16T12:59:49,false,4,,15,,RUE,DES PRES,51270,CONGY,,,51163,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,3.834539,48.859957,0.93,housenumber,15 Rue des Pres 51270 Congy,51163_0070_00015,G,15 RUE DES PRES,