siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802296,00010,21880229600010,O,1983-03-01,01,2021,,2023-11-27T13:25:51,true,3,,1,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.780972,48.38879,0.93,housenumber,1 Rue des Vignes 88300 Harchéchamp,88229_0057_00001,G,1 RUE DES VIGNES,
218802296,00028,21880229600028,O,1997-01-01,,,,,false,4,,1,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0E,NAF1993,N,5.780972,48.38879,0.93,housenumber,1 Rue des Vignes 88300 Harchéchamp,88229_0057_00001,G,1 RUE DES VIGNES,
218802296,00036,21880229600036,O,2001-01-01,NN,,,2014-02-05T09:43:14,false,4,MAIRIE,1,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2013-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.780972,48.38879,0.93,housenumber,1 Rue des Vignes 88300 Harchéchamp,88229_0057_00001,G,1 RUE DES VIGNES,
218802296,00044,21880229600044,O,2012-03-26,,,,2023-06-20T16:24:21,false,1,,1,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2012-03-26,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.780972,48.38879,0.93,housenumber,1 Rue des Vignes 88300 Harchéchamp,88229_0057_00001,G,1 RUE DES VIGNES,
268803103,00012,26880310300012,O,1992-01-01,NN,,,2016-07-23T12:10:42,true,4,,,,,MAIRIE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.778683,48.387574,0.9,street,Impasse de la Mairie 88300 Harchéchamp,88229_0033,G,IMPASSE DE LA MAIRIE,
298800533,00010,29880053300010,O,1983-08-10,01,2020,,2023-07-04T08:37:14,true,3,,,,,MAIRIE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.778683,48.387574,0.9,street,Impasse de la Mairie 88300 Harchéchamp,88229_0033,G,IMPASSE DE LA MAIRIE,
307260075,00014,30726007500014,O,1900-01-01,NN,,,2020-07-23T04:01:49,false,4,,,,,,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313848095,00011,31384809500011,O,1900-01-01,NN,,,2011-04-28T00:14:43,false,1,,6,,RTE,NATIONALE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.71,NAP,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318921020,00026,31892102000026,O,1992-03-01,01,2021,,2023-11-27T13:37:36,true,3,,65,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.776976,48.383761,0.94,housenumber,65 Rue Voltaire 88300 Harchéchamp,88229_0061_00065,G,65 RUE VOLTAIRE,
320736366,00032,32073636600032,O,1995-07-01,NN,,,2008-01-04T18:17:36,false,3,,,,,CHATEAU DE COUVONGES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.77544,48.384534,0.41,street,Rue des Châteaux 88300 Harchéchamp,88229_0016,G,RUE DES CHATEAUX,
323210807,00018,32321080700018,O,1981-11-21,NN,,,2019-02-07T04:02:33,true,4,,,,,,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332132497,00022,33213249700022,O,1994-11-01,,,,2006-12-15T00:26:13,false,4,,38,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,5.776909,48.386263,0.94,housenumber,38 Rue Voltaire 88300 Harchéchamp,88229_0061_00038,G,38 RUE VOLTAIRE,
332132497,00030,33213249700030,O,2003-02-15,NN,,,2006-10-27T02:17:53,false,3,,38,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,02.0B,NAFRev1,N,5.776909,48.386263,0.94,housenumber,38 Rue Voltaire 88300 Harchéchamp,88229_0061_00038,G,38 RUE VOLTAIRE,
339154593,00026,33915459300026,O,2013-01-05,,,,2021-02-23T10:55:29,true,1,,3,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,FRANCINE FLEURS,47.89Z,NAFRev2,N,5.779235,48.387775,0.93,housenumber,3 Rue des Vignes 88300 Harchéchamp,88229_0057_00003,G,3 RUE DES VIGNES,
388626590,00011,38862659000011,O,1992-06-26,NN,,,2012-09-13T08:34:40,false,4,,25,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,64.20Z,NAFRev2,N,5.778833,48.387306,0.94,housenumber,25 Rue Voltaire 88300 Harchéchamp,88229_0061_00025,G,25 RUE VOLTAIRE,
420263915,00019,42026391500019,O,1998-06-30,01,2021,,2023-11-27T13:11:30,true,5,,16,,RUE,DES CHATEAUX,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,O,5.775695,48.385581,0.94,housenumber,16 Rue des Châteaux 88300 Harchéchamp,88229_0016_00016,G,16 RUE DES CHATEAUX,
430622472,00016,43062247200016,O,1979-01-01,NN,,,2008-01-05T01:54:55,true,3,,,,,,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430622571,00015,43062257100015,O,1992-03-01,NN,,,2008-01-05T01:54:56,true,3,,65,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.776976,48.383761,0.94,housenumber,65 Rue Voltaire 88300 Harchéchamp,88229_0061_00065,G,65 RUE VOLTAIRE,
430622837,00010,43062283700010,O,1986-01-01,NN,,,2008-02-12T13:44:58,true,5,,14,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,5.78048,48.388082,0.94,housenumber,14 Rue Voltaire 88300 Harchéchamp,88229_0061_00014,G,14 RUE VOLTAIRE,
442365110,00018,44236511000018,O,2002-07-03,NN,,,2020-10-21T15:32:49,false,5,,3,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,HAYON MOBILE SERVICE,45.20A,NAFRev2,N,5.779235,48.387775,0.93,housenumber,3 Rue des Vignes 88300 Harchéchamp,88229_0057_00003,G,3 RUE DES VIGNES,
480762533,00028,48076253300028,O,2006-12-31,,,,2021-02-23T13:44:02,true,1,,19,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,68.20B,NAFRev2,N,5.782547,48.389542,0.93,housenumber,19 Rue des Vignes 88300 Harchéchamp,88229_0057_00019,G,19 RUE DES VIGNES,
480828946,00016,48082894600016,O,2005-02-02,,,,2022-04-13T04:12:07,true,2,,13,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.780832,48.38871,0.93,housenumber,13 Rue des Vignes 88300 Harchéchamp,88229_0057_00013,G,13 RUE DES VIGNES,
492620299,00015,49262029900015,O,2006-11-01,,,,2008-01-05T04:23:55,true,2,,19,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.782547,48.389542,0.93,housenumber,19 Rue des Vignes 88300 Harchéchamp,88229_0057_00019,G,19 RUE DES VIGNES,
498411362,00011,49841136200011,O,2007-06-01,,,,2009-11-02T02:56:22,false,3,,20,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,5.779664,48.3878,0.94,housenumber,20 Rue Voltaire 88300 Harchéchamp,88229_0061_00020,G,20 RUE VOLTAIRE,
504288200,00026,50428820000026,O,2022-03-02,,,,2022-05-11T07:24:11,true,1,,2,,,LA HAYEVAUX,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,DAVE ACTIVITY,46.38B,NAFRev2,N,5.816336,48.410902,0.93,housenumber,2 La Hayevaux 88300 Harchéchamp,88229_mtvk6x_00002,G,2 LA HAYEVAUX,
522996297,00019,52299629700019,O,2010-06-08,,,4312BA,2015-02-05T09:46:24,false,2,,8,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.12A,NAFRev2,N,5.781676,48.389004,0.93,housenumber,8 Rue des Vignes 88300 Harchéchamp,88229_0057_00008,G,8 RUE DES VIGNES,
524335676,00010,52433567600010,O,2010-08-02,,,,2012-11-10T02:24:09,false,2,,8,,RUE,DES CHATEAUX,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,N,5.775206,48.38439,0.94,housenumber,8 Rue des Châteaux 88300 Harchéchamp,88229_0016_00008,G,8 RUE DES CHATEAUX,
529738965,00019,52973896500019,O,2011-01-01,,,,2011-01-21T06:25:27,true,1,,6,,RUE,DES CHATEAUX,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.775286,48.384284,0.94,housenumber,6 Rue des Châteaux 88300 Harchéchamp,88229_0016_00006,G,6 RUE DES CHATEAUX,
751973892,00043,75197389200043,O,2022-08-03,,,,2023-11-28T03:42:22,true,1,,28,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2022-08-03,A,ELEVAGE DU VAL D'HERMES,,,VAL D'HERMES,01.49Z,NAFRev2,N,5.77795,48.387205,0.94,housenumber,28 Rue Voltaire 88300 Harchéchamp,88229_0061_00028,G,28 RUE VOLTAIRE,
813694262,00011,81369426200011,O,2015-09-15,,,4332AA,2020-12-22T08:34:44,false,2,,16,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2020-11-16,F,FLESCH BOIS CONCEPTION MENUISERIE,,,FLESCH BOIS CONCEPTION MENUISERIE,43.32A,NAFRev2,N,5.780296,48.387726,0.94,housenumber,16 Rue Voltaire 88300 Harchéchamp,88229_0061_00016,G,16 RUE VOLTAIRE,
826050296,00019,82605029600019,O,1900-01-01,NN,,,2014-06-14T11:21:55,false,5,,25,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.12B,NAFRev2,O,5.778833,48.387306,0.94,housenumber,25 Rue Voltaire 88300 Harchéchamp,88229_0061_00025,G,25 RUE VOLTAIRE,
826050296,00027,82605029600027,O,1900-01-01,NN,,,,false,4,,22,,RUE,VOLTAIRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,29.5C,NAF1993,O,5.779586,48.387515,0.94,housenumber,22 Rue Voltaire 88300 Harchéchamp,88229_0061_00022,G,22 RUE VOLTAIRE,
826050296,00035,82605029600035,O,1900-01-01,01,2021,,2023-11-27T15:05:38,false,5,,,,,,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
833188170,00017,83318817000017,O,2017-11-01,00,2021,3320AZ,2023-11-27T15:14:16,false,2,,20,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,TECH-METAL 88,33.20A,NAFRev2,O,5.783366,48.389804,0.93,housenumber,20 Rue des Vignes 88300 Harchéchamp,88229_0057_00020,G,20 RUE DES VIGNES,
890692585,00015,89069258500015,O,2020-11-02,,,,2020-11-05T07:34:24,true,1,,9,,,RUE SAINT-EPVRE,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,N,5.785519,48.389322,0.93,housenumber,9 Rue Saint-epvre 88300 Harchéchamp,88229_0050_00009,G,9 RUE SAINT EPVRE,
912815974,00015,91281597400015,O,2022-04-12,,,,2022-04-26T04:10:16,true,1,,11,,RUE,DES VIGNES,88300,HARCHECHAMP,,,88229,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,94.99Z,NAFRev2,N,5.780972,48.38879,0.93,housenumber,11 Rue des Vignes 88300 Harchéchamp,88229_0057_00011,G,11 RUE DES VIGNES,
