id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1152204,2019-03-16,000001,Vente,40000,10,D,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0267,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.503295,48.255849
2019-1152204,2019-03-16,000001,Vente,40000,,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.503117,48.255836
2019-1152829,2019-05-15,000001,Vente,80000,2,,RTE DE BURCY,0060,77760,77198,Fromont,77,,,77198000AB0219,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,168,2.503906,48.255878
2019-1153311,2019-06-22,000001,Vente,168000,10,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0264,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,212,2.50311,48.255745
2019-1153311,2019-06-22,000001,Vente,168000,,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.503117,48.255836
2019-1153311,2019-06-22,000001,Vente,168000,10,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.502991,48.255875
2019-1153311,2019-06-22,000001,Vente,168000,10,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.502947,48.255836
2019-1153311,2019-06-22,000001,Vente,168000,,,RUE GRANDE,0100,77760,77198,Fromont,77,,,77198000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.503004,48.255799
2019-1154336,2019-10-03,000001,Vente,150000,16,,LES BRUNELLES,B005,77760,77198,Fromont,77,,,77198000AB0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,601,2.502048,48.256405
2019-1154336,2019-10-03,000001,Vente,150000,18,,LES BRUNELLES,B005,77760,77198,Fromont,77,,,77198000AB0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,601,2.502269,48.256442
2019-1154336,2019-10-03,000001,Vente,150000,20,,LES BRUNELLES,B005,77760,77198,Fromont,77,,,77198000AB0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,601,2.502292,48.25661
2019-1154464,2019-09-30,000001,Vente,147000,10,,PL DE L EGLISE,0080,77760,77198,Fromont,77,,,77198000AB0074,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,208,2.503141,48.254686
2019-1154749,2019-10-31,000001,Vente,191050,11,B,RTE DE BURCY,0060,77760,77198,Fromont,77,,,77198000AB0048,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,842,2.50747,48.25396
2019-1154749,2019-10-31,000001,Vente,191050,11,B,RTE DE BURCY,0060,77760,77198,Fromont,77,,,77198000AB0048,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,300,2.50747,48.25396
2019-1155002,2019-11-21,000001,Vente,95000,8,,PL DE L EGLISE,0080,77760,77198,Fromont,77,,,77198000AB0073,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,691,2.503186,48.254873
