siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086611688,00028,08661168800028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,TOURGUIL,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
086820297,00041,08682029700041,O,2005-09-01,NN,,,2019-11-14T14:01:01,false,5,,,,,CARRIERE DE PEYREBRUNE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,08.11Z,NAFRev2,O,2.2624061,43.7622904,0.92,poi.quarry,Carrière de Peyrebrune Montredon-Labessonnié,https://osm.org/way/298766510,G,,
087311379,00025,08731137900025,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,ANGLE GR RUE ET RTE DE CAS,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
130012842,00196,13001284200196,O,2010-11-01,NN,,,2019-11-14T14:01:01,false,2,,43,,RUE,DU GLOBE,81360,MONTREDON-LABESSONNIE,,BP 1,81182,,,,,,,,,,,,,,,,,,,2014-07-01,F,TRESORERIE DE MONTREDON-LABESSONNIE,,,,84.11Z,NAFRev2,N,2.326282,43.719104,0.95,housenumber,43 Rue du Globe 81360 Montredon-Labessonnié,81182_0035_00043,G,43 RUE DU GLOBE,
178102117,00128,17810211700128,O,1983-03-16,,,,2019-11-14T14:01:01,false,4,,43,,RUE,DU GLOBE,81360,MONTREDON-LABESSONNIE,,BP 1,81182,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MONTREDON-LABESSONNIE,,,,84.11Z,NAFRev2,N,2.326282,43.719104,0.95,housenumber,43 Rue du Globe 81360 Montredon-Labessonnié,81182_0035_00043,G,43 RUE DU GLOBE,
218101822,00011,21810182200011,O,1983-03-01,12,2020,,2022-08-29T09:09:11,true,4,,12,,,GRAND'RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.326934,43.720053,0.96,housenumber,12 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00012,G,12 GRAND RUE,
218101822,00029,21810182200029,O,1983-03-16,NN,,,2019-11-14T14:01:01,false,3,,,,,,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2000-05-23,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
218101822,00037,21810182200037,O,2005-01-01,02,2020,,2022-08-29T09:09:11,false,2,,,,AV,DOCTEUR LAVERGNE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.337608,43.720006,0.77,street,Avenue des Docteurs Lavergne 81360 Montredon-Labessonnié,81182_0016,G,AVENUE DES DOCTEURS LAVERGNE,
218101822,00052,21810182200052,O,1983-12-21,01,2020,,2022-08-29T09:09:11,false,3,,,,HAM,LES FOURNIALS,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.320556,43.71432,0.31,street,Voie Communale les Pougeties 81360 Montredon-Labessonnié,81182_0064,G,VOIE COMMUNALE LES POUGETIES,
218101822,00078,21810182200078,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,HAM,PAULHE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.7261915,45.1645082,0.89,poi.pharmacy,Pharmacie Paulhe Grenoble,https://osm.org/node/282729417,G,,
218101822,00086,21810182200086,O,1990-09-01,NN,,,2021-10-27T08:10:55,false,3,,,,RTE,DE LACAUNE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MIXTE LA SIGOURRE,,,,85.20Z,NAFRev2,N,2.343707,43.717479,0.82,locality,Route de Lacaune 81360 Montredon-Labessonnié,81182_0050,G,ROUTE DE LACAUNE,
218101822,00094,21810182200094,O,1995-12-25,NN,,,2020-06-24T13:58:25,false,3,MAIRIE,12,,,GRAND'RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.326934,43.720053,0.96,housenumber,12 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00012,G,12 GRAND RUE,
218101822,00102,21810182200102,O,1995-12-25,NN,,,2020-06-24T13:56:32,false,3,MAIRIE,12,,,GRAND'RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.326934,43.720053,0.96,housenumber,12 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00012,G,12 GRAND RUE,
248100349,00013,24810034900013,O,1991-05-29,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,75.1A,NAF1993,N,2.325899,43.718121,0.65,street,Rue des Prairies 81360 Montredon-Labessonnié,81182_0065,G,RUE DES PRAIRIES,
248100547,00012,24810054700012,O,1995-09-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2004-12-31,F,SIVOM A LA CARTE,,,,75.1A,NAFRev1,N,2.325899,43.718121,0.65,street,Rue des Prairies 81360 Montredon-Labessonnié,81182_0065,G,RUE DES PRAIRIES,
248100653,00018,24810065300018,O,2000-05-24,NN,,,2019-11-14T14:01:01,false,3,,12,,,GRAND RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1A,NAFRev1,O,2.326934,43.720053,0.96,housenumber,12 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00012,G,12 GRAND RUE,
248100653,00026,24810065300026,O,2002-12-24,NN,,,2019-11-14T14:01:01,false,4,,2,B,AV,DES PYRENEES,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2013-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.325276,43.719323,0.76,housenumber,2bis Avenue des Pyrénèes 81360 Montredon-Labessonnié,81182_0068_00002_bis,G,2BIS AVENUE DES PYRENEES,
248100653,00034,24810065300034,O,2000-05-24,NN,,,2019-11-14T14:01:01,false,4,,,,,L OURTAL,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2013-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.301847,43.732166,0.31,locality,Loustal Nau 81360 Montredon-Labessonnié,81182_B403,G,LOUSTAL NAU,
248100653,00042,24810065300042,O,2006-12-29,NN,,,2019-11-14T14:01:01,true,3,,2,B,AV,DES PYRENEES,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.325276,43.719323,0.76,housenumber,2bis Avenue des Pyrénèes 81360 Montredon-Labessonnié,81182_0068_00002_bis,G,2BIS AVENUE DES PYRENEES,
258100619,00018,25810061900018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,6,MAIRIE,12,,,GRAND'RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,O,2.326934,43.720053,0.96,housenumber,12 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00012,G,12 GRAND RUE,
258101294,00027,25810129400027,O,1990-01-11,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,90.0B,NAF1993,O,2.325899,43.718121,0.65,street,Rue des Prairies 81360 Montredon-Labessonnié,81182_0065,G,RUE DES PRAIRIES,
258102268,00012,25810226800012,O,1999-12-20,01,2020,,2022-08-29T09:10:13,true,3,MAIRIE,12,,,GRAND'RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.326934,43.720053,0.96,housenumber,12 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00012,G,12 GRAND RUE,
268101268,00012,26810126800012,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,12,,,GRAND'RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.326934,43.720053,0.96,housenumber,12 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00012,G,12 GRAND RUE,
300410552,00016,30041055200016,O,,NN,,,2019-11-14T14:01:01,true,1,,38,,,GRANDE RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,15.1A,NAF1993,N,2.312263,43.692452,0.42,locality,Vignes Grandes 81360 Montredon-Labessonnié,81182_B727,G,VIGNES GRANDES,
300984929,00012,30098492900012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA SAULE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,15.03,NAP,N,2.327416,43.720698,0.42,street,Rue de la Halle 81360 Montredon-Labessonnié,81182_0045,G,RUE DE LA HALLE,
301093167,00015,30109316700015,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,,AU FOIRAIL,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,43.34Z,NAFRev2,O,2.325381,43.721278,0.77,street,Rue du Foirail 81360 Montredon-Labessonnié,81182_0025,G,RUE DU FOIRAIL,
301093167,00023,30109316700023,O,2008-03-20,,,,2019-11-14T14:01:01,true,4,,,,RTE,DES MINES,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,2.324759,43.722456,0.81,street,Route des Mines 81360 Montredon-Labessonnié,81182_0058,G,ROUTE DES MINES,
301237939,00014,30123793900014,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE BEZIDELEN,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,2.322345,43.715532,0.57,street,Chemin Bezidelen 81360 Montredon-Labessonnié,81182_0007,G,CHEMIN BEZIDELEN,
301568218,00038,30156821800038,O,1991-01-11,NN,,4321AB,2019-11-14T14:01:01,true,4,,,,LD,L'OUSSIDOU,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
301691259,00156,30169125900156,O,2010-08-23,21,2020,,2023-01-12T14:29:35,false,1,LES FOURNIALS,138,,CHE,DE CABRILLES,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,94.99Z,NAFRev2,O,2.330608,43.717375,0.3,locality,Plane des Cabadous 81360 Montredon-Labessonnié,81182_B510,G,PLANE DES CABADOUS,
303828149,00029,30382814900029,O,1988-11-11,NN,,,2019-11-14T14:01:01,true,4,,41,,,GDE RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
303902456,00019,30390245600019,O,1975-01-01,NN,,2550AZ,2019-11-14T14:01:01,true,8,,,,LD,CARLESSE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,25.50A,NAFRev2,O,2.324698,43.721317,0.42,street,Voie Communale la Carretiere 81360 Montredon-Labessonnié,81182_0009,G,VOIE COMMUNALE LA CARRETIERE,
304883267,00029,30488326700029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRAND RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,2.328195,43.71995,0.96,street,Grand-Rue 81360 Montredon-Labessonnié,81182_0040,G,GRAND RUE,
304949035,00014,30494903500014,O,1900-01-01,NN,,,2022-05-04T11:34:32,false,5,,,,AV,DES PYRENEES,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,O,2.322615,43.717302,0.83,street,Avenue des Pyrénèes 81360 Montredon-Labessonnié,81182_0068,G,AVENUE DES PYRENEES,
305390353,00012,30539035300012,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE LA VALLEE DE L'AGOUT,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.318559,43.714625,0.38,street,Chemin du Val d’Agout 81360 Montredon-Labessonnié,81182_0089,G,CHEMIN DU VAL D AGOUT,
306758400,00031,30675840000031,O,1999-07-17,NN,,,2019-11-14T14:01:01,false,4,,,,,LE PUECH REDON,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.380955,43.70039,0.78,locality,Puech Redon 81360 Montredon-Labessonnié,81182_B583,G,PUECH REDON,
307748285,00011,30774828500011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA FEDIAL,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,,,N,2.327416,43.720698,0.3,street,Rue de la Halle 81360 Montredon-Labessonnié,81182_0045,G,RUE DE LA HALLE,
308473859,00012,30847385900012,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES FOURNIALS,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,2.320556,43.71432,0.31,street,Voie Communale les Pougeties 81360 Montredon-Labessonnié,81182_0064,G,VOIE COMMUNALE LES POUGETIES,
309162998,00012,30916299800012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,SAINT MARTIN,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.285005,43.738639,0.94,locality,Saint Martin 81360 Montredon-Labessonnié,81182_B636,G,SAINT MARTIN,
309496040,00010,30949604000010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BELLEVUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.327416,43.720698,0.32,street,Rue de la Halle 81360 Montredon-Labessonnié,81182_0045,G,RUE DE LA HALLE,
309526259,00010,30952625900010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,L D AU MOULIN DU ROY,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.310906,43.692275,0.67,locality,Moulin du Roy 81360 Montredon-Labessonnié,81182_B443,G,MOULIN DU ROY,
309798312,00018,30979831200018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,AU FOIRAIL,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.73,NAP,N,2.325381,43.721278,0.77,street,Rue du Foirail 81360 Montredon-Labessonnié,81182_0025,G,RUE DU FOIRAIL,
311138861,00043,31113886100043,O,2002-06-28,02,2020,,2022-08-29T09:13:36,false,4,MONTREDON LABESSONNIE,2,,CHE,DU VAL D AGOUT,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,01.45Z,NAFRev2,O,2.318445,43.714794,0.86,housenumber,2 Chemin du Val d’Agout 81360 Montredon-Labessonnié,81182_0089_00002,G,2 CHEMIN DU VAL D AGOUT,
311798573,00011,31179857300011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LAGRIFFOUL,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.281301,43.711027,0.66,locality,Griffoulet Haut 81360 Montredon-Labessonnié,81182_B319,G,GRIFFOULET HAUT,
311798581,00014,31179858100014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BOYER,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.227222,43.742339,0.92,locality,Boyer Haut 81360 Montredon-Labessonnié,81182_B102,G,BOYER HAUT,
311834501,00026,31183450100026,P,2020-08-18,,,,2020-08-19T11:19:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREDON-LABESSONNIE,,[ND],81182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-18,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
311920508,00034,31192050800034,O,2007-03-01,,,,2019-11-14T14:01:01,false,3,,,,,LE VERDIER,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-05-16,F,AEROPREST,,,,01.63Z,NAFRev2,O,2.316385,43.715547,0.44,street,Voie Communale les Quatre Vents 81360 Montredon-Labessonnié,81182_0069,G,VOIE COMMUNALE LES QUATRE VENTS,
313022840,00026,31302284000026,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA CAMBOUSSIE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.4B,NAFRev1,N,2.265309,43.754459,0.48,locality,La Combessie Basse 81360 Montredon-Labessonnié,81182_B196,G,LA COMBESSIE BASSE,
313053365,00018,31305336500018,O,1978-01-01,11,2020,,2022-08-29T09:14:11,false,5,,,,LD,LES FOURNIALS,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,23.70Z,NAFRev2,N,2.320556,43.71432,0.31,street,Voie Communale les Pougeties 81360 Montredon-Labessonnié,81182_0064,G,VOIE COMMUNALE LES POUGETIES,
313409823,00017,31340982300017,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA SALVANIE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.327416,43.720698,0.42,street,Rue de la Halle 81360 Montredon-Labessonnié,81182_0045,G,RUE DE LA HALLE,
313409831,00010,31340983100010,O,1978-01-01,NN,,,2021-02-23T10:40:08,true,3,,,,,LA GRANQUIE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.327416,43.720698,0.34,street,Rue de la Halle 81360 Montredon-Labessonnié,81182_0045,G,RUE DE LA HALLE,
313409831,00028,31340983100028,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA GRANQUIE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.327416,43.720698,0.34,street,Rue de la Halle 81360 Montredon-Labessonnié,81182_0045,G,RUE DE LA HALLE,
313481053,00012,31348105300012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,ROLLAND,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,2.328195,43.71995,0.36,street,Grand-Rue 81360 Montredon-Labessonnié,81182_0040,G,GRAND RUE,
313533390,00016,31353339000016,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DES ANCIENS COMBATTANTS,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,70.2C,NAF1993,N,2.325683,43.720435,0.95,housenumber,4 Rue des Anciens Combattants 81360 Montredon-Labessonnié,81182_0006_00004,G,4 RUE DES ANCIENS COMBATTANTS,
313533408,00016,31353340800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DU FOIRAIL,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.325381,43.721278,0.75,street,Rue du Foirail 81360 Montredon-Labessonnié,81182_0025,G,RUE DU FOIRAIL,
313894800,00017,31389480000017,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,LD,LE BUGUET,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,2.320556,43.71432,0.3,street,Voie Communale les Pougeties 81360 Montredon-Labessonnié,81182_0064,G,VOIE COMMUNALE LES POUGETIES,
314015017,00010,31401501700010,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE GRIS,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.320556,43.71432,0.35,street,Voie Communale les Pougeties 81360 Montredon-Labessonnié,81182_0064,G,VOIE COMMUNALE LES POUGETIES,
314015017,00028,31401501700028,O,1970-01-01,NN,,,2019-11-14T14:01:01,false,3,,12,,RUE,DE LA HALLE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.32751,43.72061,0.95,housenumber,12 Rue de la Halle 81360 Montredon-Labessonnié,81182_0045_00012,G,12 RUE DE LA HALLE,
314400540,00022,31440054000022,O,1982-07-01,NN,,,2019-11-14T14:01:01,false,4,,,,,L'HOM HAUT,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,O,2.341523,43.742873,0.44,locality,Lhon Haut 81360 Montredon-Labessonnié,81182_B383,G,LHON HAUT,
314400540,00030,31440054000030,O,2000-07-01,NN,,,2019-11-14T14:01:01,true,5,,25,,,GRAND RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2018-08-04,F,,,,,86.21Z,NAFRev2,N,2.327983,43.720042,0.96,housenumber,25 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00025,G,25 GRAND RUE,
314514357,00115,31451435700115,O,2018-11-23,,,,2019-11-14T14:01:01,false,1,,,,,PUECH REDON,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,35.11Z,NAFRev2,N,2.380955,43.70039,0.94,locality,Puech Redon 81360 Montredon-Labessonnié,81182_B583,G,PUECH REDON,
314749417,00015,31474941700015,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,BLAUCAVET,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
314805680,00019,31480568000019,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CASTRES,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.324418,43.72013,0.41,street,Route de Réalmont 81360 Montredon-Labessonnié,81182_0070,G,ROUTE DE REALMONT,
314871393,00018,31487139300018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CASTRES,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.324418,43.72013,0.41,street,Route de Réalmont 81360 Montredon-Labessonnié,81182_0070,G,ROUTE DE REALMONT,
315131995,00013,31513199500013,O,1973-01-01,11,2020,2370ZZ,2023-03-10T08:37:15,true,4,LIEU-DIT LA SAULE,1186,,RTE,DE SAINT-PIERRE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,2.330781,43.721957,0.71,street,Route de Saint-Pierre 81360 Montredon-Labessonnié,81182_0080,G,ROUTE DE SAINT PIERRE,
315236117,00042,31523611700042,O,1997-07-24,,,,2019-11-14T14:01:01,false,3,,15,,,GRANDE RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8C,NAF1993,N,2.312263,43.692452,0.42,locality,Vignes Grandes 81360 Montredon-Labessonnié,81182_B727,G,VIGNES GRANDES,
315236117,00059,31523611700059,O,2000-06-14,NN,,,2019-11-14T14:01:01,false,3,,15,,,GRAND RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.327327,43.720094,0.96,housenumber,15 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00015,G,15 GRAND RUE,
315247353,00016,31524735300016,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,80,,AV,DES PYRENEES,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,O,2.320862,43.716236,0.86,housenumber,80 Avenue des Pyrénèes 81360 Montredon-Labessonnié,81182_0068_00080,G,80 AVENUE DES PYRENEES,
315262790,00019,31526279000019,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE SAINT PIERRE VAL FLEURI,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,2.330781,43.721957,0.6,street,Route de Saint-Pierre 81360 Montredon-Labessonnié,81182_0080,G,ROUTE DE SAINT PIERRE,
315377838,00034,31537783800034,O,2006-05-01,,,,2019-11-14T14:01:01,false,3,,,,LD,LA SIGOURRE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,96.02A,NAFRev2,N,2.324698,43.721317,0.41,street,Voie Communale la Carretiere 81360 Montredon-Labessonnié,81182_0009,G,VOIE COMMUNALE LA CARRETIERE,
316100296,00011,31610029600011,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,6,,2,,PL,DE L'EGLISE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,64.19Z,NAFRev2,O,2.369344,43.69151,0.36,locality,L’Ebes de la Vergne 81360 Montredon-Labessonnié,81182_B224,G,L EBES DE LA VERGNE,
316831197,00025,31683119700025,O,1999-01-01,,,,2019-11-14T14:01:01,false,3,,,,,CARRIERE DE PEYREBRUNE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,2.2624061,43.7622904,0.92,poi.quarry,Carrière de Peyrebrune Montredon-Labessonnié,https://osm.org/way/298766510,G,,
317449767,00027,31744976700027,O,1990-07-01,NN,,4321AB,2020-08-25T10:27:18,true,4,,,,,BELLEGARDE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,43.21A,NAFRev2,O,4.504502,43.7578243,0.9,poi.park,(Parc) Bellegarde,https://osm.org/way/501738326,G,,
317587806,00025,31758780600025,O,1994-09-13,NN,,,2019-11-14T14:01:01,false,7,,,,,DOMAINE DE LA SIGOURRE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.04Z,NAFRev2,N,2.332516,43.717819,0.56,locality,Domaine de Laylaye 81360 Montredon-Labessonnié,81182_B219,G,DOMAINE DE LAYLAYE,
317962298,00012,31796229800012,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,5,,5,,,GRAND RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,47.78C,NAFRev2,O,2.326847,43.720108,0.96,housenumber,5 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00005,G,5 GRAND RUE,
318242708,00028,31824270800028,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,FOURCARIC,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
318731031,00023,31873103100023,O,,,,,2019-11-14T14:01:01,true,1,,9,,,GRAND RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,52.4Z,NAF1993,N,2.327094,43.720097,0.96,housenumber,9 Grand-Rue 81360 Montredon-Labessonnié,81182_0040_00009,G,9 GRAND RUE,
319168076,00028,31916807600028,O,1984-01-09,NN,,,2019-11-14T14:01:01,false,3,,,,,GRAND'RUE,81360,MONTREDON-LABESSONNIE,,,81182,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,2.328195,43.71995,0.96,street,Grand-Rue 81360 Montredon-Labessonnié,81182_0040,G,GRAND RUE,