siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042612,00016,20004261200016,O,2014-01-01,,,,2019-11-14T14:00:38,true,2,MAIRIE DES MOUTIERS-EN-RETZ,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.11Z,NAFRev2,N,-2.000287,47.063041,0.84,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00015,21440106900015,O,1983-03-01,12,2020,,2022-08-29T09:07:17,true,4,,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.000287,47.063041,0.88,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00023,21440106900023,O,1983-12-21,NN,,,2022-06-30T16:09:27,false,4,,2,,RUE,DE LA SOURCE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE PRIMAIRE PUBLIQUE ERIC TABARLY,,,,85.20Z,NAFRev2,N,-1.998118,47.064144,0.96,housenumber,2 Rue de la Source 44760 Les Moutiers-en-Retz,44106_0440_00002,G,2 RUE DE LA SOURCE,
214401069,00031,21440106900031,O,1997-12-08,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,15,,PL,EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.000287,47.063041,0.9,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00049,21440106900049,O,1999-03-26,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.000287,47.063041,0.88,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00056,21440106900056,O,1999-03-26,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-2.000287,47.063041,0.88,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
214401069,00064,21440106900064,O,2002-01-22,NN,,,2019-11-14T14:00:38,false,5,,14,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2016-12-05,F,REGIE OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-2.000494,47.063589,0.88,housenumber,14 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00014,G,14 PLACE DE L EGLISE MADAME,
214401069,00072,21440106900072,O,2015-09-01,,,,2022-06-30T16:09:27,false,1,,2,,RUE,JACQUES CARTIER,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE ERIC TABARLY,,,,85.20Z,NAFRev2,N,-2.000026,47.065388,0.95,housenumber,2 Rue Jacques Cartier 44760 Les Moutiers-en-Retz,44106_0112_00002,G,2 RUE JACQUES CARTIER,
224400028,00532,22440002800532,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,5,MAIRIE,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.000287,47.063041,0.84,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
244400602,00011,24440060200011,O,1997-06-11,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,15,,PL,DE L EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.11Z,NAFRev2,N,-2.000287,47.063041,0.88,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
254400112,00036,25440011200036,O,1996-01-19,NN,,,2019-11-14T14:00:38,true,7,MAIRIE,15,,PL,EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-2.000287,47.063041,0.9,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
254400153,00014,25440015300014,O,,NN,,,2019-11-14T14:00:38,true,1,,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,75.1E,NAF1993,N,-2.000287,47.063041,0.84,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
254401045,00011,25440104500011,O,,,,,2019-11-14T14:00:38,true,1,,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,-2.000287,47.063041,0.84,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
254402662,00038,25440266200038,O,2015-12-07,01,2020,,2022-08-29T09:10:02,true,1,MAIRIE,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,84.11Z,NAFRev2,O,-2.000287,47.063041,0.88,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
264401472,00016,26440147200016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.000287,47.063041,0.84,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
264402991,00014,26440299100014,O,1995-12-25,,,,2019-11-14T14:00:38,true,2,,15,,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.000287,47.063041,0.88,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
294400601,00018,29440060100018,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,15,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-2.000287,47.063041,0.84,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
294402177,00017,29440217700017,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,15,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,42.99Z,NAFRev2,N,-2.000287,47.063041,0.84,housenumber,15 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00015,G,15 PLACE DE L EGLISE MADAME,
300122363,00108,30012236300108,O,2003-12-22,NN,,,2019-11-14T14:00:38,false,3,,8,B,PL,DE L'EGLISE MADAME,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-2.000945,47.063353,0.81,housenumber,8bis Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00008_bis,G,8BIS PLACE DE L EGLISE MADAME,
300122363,00116,30012236300116,O,2007-06-20,,,,2019-11-14T14:00:38,true,3,,2,,RUE,DE L'OUCHE JACQUETTE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,47.82Z,NAFRev2,N,-1.996632,47.066691,0.95,housenumber,2 Rue de l’Ouche Jacquette 44760 Les Moutiers-en-Retz,44106_0281_00002,G,2 RUE DE L OUCHE JACQUETTE,
300389392,00022,30038939200022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA SOURCE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.997285,47.066801,0.96,street,Rue de la Source 44760 Les Moutiers-en-Retz,44106_0440,G,RUE DE LA SOURCE,
302046891,00016,30204689100016,O,,,,,2019-11-14T14:00:38,true,1,,,,CHE,DU DIABLE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,55.60,NAP,N,-2.000421,47.063867,0.81,street,Chemin du Diable 44760 Les Moutiers-en-Retz,44106_0156,G,CHEMIN DU DIABLE,
302089552,00020,30208955200020,O,2001-01-10,NN,,,2019-11-14T14:00:38,true,4,,1,,PL,DU CENTRE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,-2.001334,47.063467,0.82,housenumber,1 Place du Centre 44760 Les Moutiers-en-Retz,44106_0105_00001,G,1 PLACE DU CENTRE,
302854518,00016,30285451800016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,SAINTE-THERESE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.003241,47.063735,0.95,street,Rue Sainte Thèrèse 44760 Les Moutiers-en-Retz,44106_0420,G,RUE SAINTE THERESE,
304013253,00014,30401325300014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,14,,RUE,DE LA SOURCE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.997764,47.065729,0.96,housenumber,14 Rue de la Source 44760 Les Moutiers-en-Retz,44106_0440_00014,G,14 RUE DE LA SOURCE,
304359615,00016,30435961500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,D ARTHON PRIGNY,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.994781,47.063762,0.44,street,Rue de Prigny 44760 Les Moutiers-en-Retz,44106_0385,G,RUE DE PRIGNY,
304806656,00027,30480665600027,O,1996-04-01,NN,,,2019-11-14T14:00:38,true,1,,9,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,52.4R,NAF1993,N,-2.000932,47.063475,0.84,housenumber,9 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00009,G,9 PLACE DE L EGLISE MADAME,
306163296,00032,30616329600032,O,1997-01-06,NN,,,2019-11-14T14:00:38,false,3,,5,,CHE,DE LA BOURDAINE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,45.3E,NAFRev1,N,-2.009308,47.068129,0.87,housenumber,5 Chemin de la Bourdaine 44760 Les Moutiers-en-Retz,44106_0102_00005,G,5 CHEMIN DE LA BOURDAINE,
306163296,00040,30616329600040,O,2006-04-12,,,,2019-11-14T14:00:38,true,3,,4,B,RUE,DES FRESCHES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,-2.010096,47.064249,0.86,housenumber,4bis Rue des Fresches 44760 Les Moutiers-en-Retz,44106_0239_00004_bis,G,4BIS RUE DES FRESCHES,
307032623,00141,30703262300141,O,1969-01-01,02,2020,,2022-08-29T09:12:38,false,4,ANAS 22B,,,,CHAMPBARAUD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON FAMILIALE VACANCES LES MOUTIERS,,,,55.20Z,NAFRev2,O,,,0,,,,,,
307610808,00015,30761080800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1977-12-04,F,,,,,00.10,NAP,N,,,0,,,,,,
307660779,00033,30766077900033,O,1995-06-29,NN,,,2019-11-14T14:00:38,true,1,,14,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,63.3Z,NAF1993,O,-2.000494,47.063589,0.84,housenumber,14 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00014,G,14 PLACE DE L EGLISE MADAME,
309363844,00031,30936384400031,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,-2.000813,47.062922,0.82,street,Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
309497980,00016,30949798000016,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES MAISONS NEUVES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
310203393,00015,31020339300015,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DU BOIS DE TREENS,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.006327,47.067645,0.68,street,Route du Bois des Tréans 44760 Les Moutiers-en-Retz,44106_0100,G,ROUTE DU BOIS DES TREANS,
310216494,00057,31021649400057,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BOUTIQUE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.2V,NAF1993,N,-1.981964,47.06366,0.94,street,La Boutique 44760 Les Moutiers-en-Retz,44106_2v0htw,G,LA BOUTIQUE,
310666268,00027,31066626800027,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,-2.000813,47.062922,0.82,street,Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
311141402,00025,31114140200025,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,ABBE BACONNAIS,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.00171,47.063449,0.9,street,Rue de l’Abbé Baconnais 44760 Les Moutiers-en-Retz,44106_0021,G,RUE DE L ABBE BACONNAIS,
311228316,00049,31122831600049,O,,,,,2019-11-14T14:00:38,true,1,,17,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.000316,47.06281,0.84,housenumber,17 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00017,G,17 PLACE DE L EGLISE MADAME,
311277826,00021,31127782600021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE PETIT CHEMIN,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.981018,47.065308,0.94,street,Le Petit Chemin 44760 Les Moutiers-en-Retz,44106_B568,G,LE PETIT CHEMIN,
311569016,00018,31156901600018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,ECOLE STE THERESE,,,RUE,STE THERESE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.20Z,NAFRev2,N,-2.003241,47.063735,0.83,street,Rue Sainte Thèrèse 44760 Les Moutiers-en-Retz,44106_0420,G,RUE SAINTE THERESE,
311569016,00026,31156901600026,O,1986-12-25,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,STE THERESE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2012-07-01,F,ECOLE STE THERESE DDEC,,,,85.20Z,NAFRev2,O,-2.003241,47.063735,0.83,street,Rue Sainte Thèrèse 44760 Les Moutiers-en-Retz,44106_0420,G,RUE SAINTE THERESE,
311973549,00034,31197354900034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,QUAI,JEAN MOUNES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2P,NAF1993,O,-1.976098,47.029159,0.95,street,Quai Jean Mounes 44760 Les Moutiers-en-Retz,44106_0386,G,QUAI JEAN MOUNES,
313057846,00054,31305784600054,O,1996-04-09,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,SAINTE MARGUERITE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2C,NAF1993,N,-2.001345,47.063885,0.95,housenumber,3 Rue Sainte Marguerite 44760 Les Moutiers-en-Retz,44106_l6ao9v_00003,G,3 RUE SAINTE MARGUERITE,
313132565,00026,31313256500026,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,3,,23,B,CHE,DE VIEILLE ROUTE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-2.007132,47.065961,0.87,interpolation,23 Chemin de Vieille Route 44760 Les Moutiers-en-Retz,,G,21 CHEMIN DE VIEILLE ROUTE,
313222242,00015,31322224200015,O,,NN,,,2019-11-14T14:00:38,true,1,,4,,CHE,DE LA NOE DES TREANS,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1992-08-16,F,,,,,45.3E,NAF1993,N,-2.004266,47.065189,0.52,housenumber,4 Route du Bois des Tréans 44760 Les Moutiers-en-Retz,44106_0100_00004,G,4 ROUTE DU BOIS DES TREANS,
313227308,00035,31322730800035,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LOT,DE LA BUTTE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.49,NAP,N,-1.98093,47.067453,0.71,street,Chemin de la Butte 44760 Les Moutiers-en-Retz,44106_0104,G,CHEMIN DE LA BUTTE,
313476715,00047,31347671500047,O,1999-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LYARNE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,03.21Z,NAFRev2,N,-1.9960859,47.0541295,0.88,poi.information,Marais de Lyarne (Informations) Les Moutiers-en-Retz,https://osm.org/node/1306046502,G,,
314012923,00012,31401292300012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2C,NAF1993,N,-2.000813,47.062922,0.82,street,Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
314278664,00037,31427866400037,O,2016-01-01,,,,2019-11-14T14:00:38,true,2,,8,,CHE,DES CHICANES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20A,NAFRev2,N,-2.007199,47.065223,0.84,housenumber,8 Chemin des Chicanes 44760 Les Moutiers-en-Retz,44106_0110_00008,G,8 CHEMIN DES CHICANES,
314627159,00069,31462715900069,O,2002-03-01,NN,,,2019-11-14T14:00:38,true,3,,5,,AV,DE LA MER,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,-2.001962,47.061515,0.83,housenumber,5 Avenue de la Mer 44760 Les Moutiers-en-Retz,44106_0320_00005,G,5 AVENUE DE LA MER,
315272716,00012,31527271600012,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.2C,NAF1993,N,-2.000316,47.06281,0.84,housenumber,17 Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201_00017,G,17 PLACE DE L EGLISE MADAME,
315659417,00010,31565941700010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-1.999122,47.057626,0.75,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,G,ROUTE DU COLLET,
315893362,00014,31589336200014,O,,,,,2019-11-14T14:00:38,true,1,,18,,RUE,DE L'ABBE MAILLARD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,67.01,NAP,N,-2.002175,47.063927,0.95,housenumber,18 Rue de l’Abbé Maillard 44760 Les Moutiers-en-Retz,44106_0040_00018,G,18 RUE DE L ABBE MAILLARD,
315906230,00018,31590623000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE L'ABBE MAILLARD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.002575,47.064131,0.95,street,Rue de l’Abbé Maillard 44760 Les Moutiers-en-Retz,44106_0040,G,RUE DE L ABBE MAILLARD,
316178854,00014,31617885400014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,PRIGNY,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.01,NAP,N,-1.994781,47.063762,0.93,street,Rue de Prigny 44760 Les Moutiers-en-Retz,44106_0385,G,RUE DE PRIGNY,
316246982,00011,31624698200011,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,18,,RUE,DE L'ABBE MAILLARD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,70.2C,NAF1993,N,-2.002175,47.063927,0.95,housenumber,18 Rue de l’Abbé Maillard 44760 Les Moutiers-en-Retz,44106_0040_00018,G,18 RUE DE L ABBE MAILLARD,
316620335,00042,31662033500042,O,2011-03-31,,,,2021-02-23T10:41:54,true,1,,,,,ZONE AQUACOLE DE L'YARNE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
316648773,00018,31664877300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.000813,47.062922,0.82,street,Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
317752848,00018,31775284800018,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE PLANTIVE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2015-02-08,F,,,,,56.30Z,NAFRev2,N,-2.007205,47.063325,0.95,street,Rue de Plantive 44760 Les Moutiers-en-Retz,44106_0330,G,RUE DE PLANTIVE,
317752848,00026,31775284800026,O,2015-06-15,,,,2019-11-14T14:00:38,true,1,,7,,RUE,DES ROCHES ROUGES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20A,NAFRev2,N,-2.008649,47.064118,0.95,housenumber,7 Rue des Roches Rouges 44760 Les Moutiers-en-Retz,44106_0390_00007,G,7 RUE DES ROCHES ROUGES,
318304342,00047,31830434200047,O,2005-04-01,NN,,,2019-11-14T14:00:38,false,2,,,,LD,LE COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2005-08-16,F,L'AIR MARIN,,,,55.3A,NAFRev1,O,-1.999122,47.057626,0.75,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,G,ROUTE DU COLLET,
319686721,00030,31968672100030,O,2016-01-21,,,,2019-11-14T14:00:38,true,2,,78,,RUE,PRIGNY,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,86.90F,NAFRev2,N,-1.989965,47.063604,0.95,housenumber,78 Rue de Prigny 44760 Les Moutiers-en-Retz,44106_0385_00078,G,78 RUE DE PRIGNY,
320437890,00058,32043789000058,O,2005-01-01,,,,2019-11-14T14:00:38,false,2,,4,,LOT,DES VINETTES,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.6E,NAFRev1,N,-2.000165,47.061121,0.69,housenumber,4 Chemin des Vinettes 44760 Les Moutiers-en-Retz,44106_0540_00004,G,4 CHEMIN DES VINETTES,
321753824,00010,32175382400010,O,1987-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.999122,47.057626,0.93,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,G,ROUTE DU COLLET,
322198714,00063,32219871400063,O,2016-06-11,,,,2021-10-15T14:47:59,false,1,PORT DU COLLET,,,,,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2016-06-11,A,LES EPIS,,,,56.10C,NAFRev2,N,-1.999122,47.057626,0.65,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,D,ROUTE DU COLLET,
322953670,00021,32295367000021,O,1997-01-27,,,,2019-11-14T14:00:38,false,3,,9,B,RUE,DE L'ABBE MAILLARD,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,-2.00206,47.063795,0.95,interpolation,9 Rue de l’Abbé Maillard 44760 Les Moutiers-en-Retz,,G,7 RUE DE L ABBE MAILLARD,
324466580,00010,32446658000010,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,SAINTE THERESE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1984-12-05,F,,,,,01.1G,NAF1993,N,-2.003105,47.063929,0.95,housenumber,1 Rue Sainte Thèrèse 44760 Les Moutiers-en-Retz,44106_0420_00001,G,1 RUE SAINTE THERESE,
324599380,00064,32459938000064,O,2011-03-15,NN,,,2021-02-23T10:47:29,true,1,,,,CHE,DU PRE JOYS,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,47.89Z,NAFRev2,N,-2.003921,47.063364,0.5,street,Rue du Pré Vincent 44760 Les Moutiers-en-Retz,44106_0360,G,RUE DU PRE VINCENT,
324742519,00147,32474251900147,O,2009-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2011-09-30,F,L'AIR MARIN,,,,56.10C,NAFRev2,O,-1.999122,47.057626,0.75,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,G,ROUTE DU COLLET,
325131530,00017,32513153000017,O,1982-07-01,03,2020,,2022-08-29T09:18:43,true,4,,,,,CAMPING DU COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.999122,47.057626,0.55,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,G,ROUTE DU COLLET,
325204048,00012,32520404800012,O,,,,,2020-10-16T09:49:55,true,1,,,,,CAMPING DU COLLET,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-1.999122,47.057626,0.55,street,Route du Collet 44760 Les Moutiers-en-Retz,44106_0140,G,ROUTE DU COLLET,
325450005,00013,32545000500013,O,1982-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE L'EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,-2.000813,47.062922,0.82,street,Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,
325450005,00039,32545000500039,O,1988-07-13,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE L EGLISE,44760,LES MOUTIERS-EN-RETZ,,,44106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.000813,47.062922,0.82,street,Place de l’Eglise-Madame 44760 Les Moutiers-en-Retz,44106_0201,G,PLACE DE L EGLISE MADAME,