id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767193,2019-01-18,000001,Vente,68000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM1095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,912,4.141813,49.157642
2019-767193,2019-01-18,000001,Vente,68000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM1097,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.141882,49.157848
2019-767409,2019-01-29,000001,Vente,80000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM0802,,,,,,,,,,,,,0,,,,,S,sols,,,393,4.146719,49.160846
2019-767688,2019-01-31,000001,Vente,,,,SUR LES LONGUES RAIES,B043,51360,51613,Verzenay,51,,,51613000AD0255,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.15162,49.17212
2019-767788,2019-02-15,000001,Vente,400,,,LA MOTELLE,B049,51360,51613,Verzenay,51,,,516130000F0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2597,4.131364,49.150412
2019-767956,2019-02-15,000001,Vente,105000,9001,,PL DES CARRIERES,0021,51360,51613,Verzenay,51,,,51613000AM0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,4.143801,49.158774
2019-767956,2019-02-15,000001,Vente,105000,9001,,PL DES CARRIERES,0021,51360,51613,Verzenay,51,,,51613000AM0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,4.143801,49.158774
2019-767956,2019-02-15,000001,Vente,105000,9001,,PL DES CARRIERES,0021,51360,51613,Verzenay,51,,,51613000AM0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,4.143801,49.158774
2019-768595,2019-03-29,000001,Vente,250000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM0387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,4.144071,49.157162
2019-768595,2019-03-29,000001,Vente,250000,19,,RUE DES TUILERIES,0149,51360,51613,Verzenay,51,,,51613000AM0388,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,217,4.144116,49.157296
2019-768595,2019-03-29,000001,Vente,250000,19,,RUE DES TUILERIES,0149,51360,51613,Verzenay,51,,,51613000AM0388,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,217,4.144116,49.157296
2019-768595,2019-03-29,000001,Vente,250000,19,,RUE DES TUILERIES,0149,51360,51613,Verzenay,51,,,51613000AM0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,4.144116,49.157296
2019-768706,2019-04-04,000001,Vente,735000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM0019,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.145255,49.160788
2019-768706,2019-04-04,000001,Vente,735000,13,,RUE MOET ET CHANDON,0103,51360,51613,Verzenay,51,,,51613000AM0020,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,4010,4.145918,49.160812
2019-768706,2019-04-04,000001,Vente,735000,13,,RUE MOET ET CHANDON,0103,51360,51613,Verzenay,51,,,51613000AM0020,,,,,,,,,,,,,0,1,Maison,500,9,S,sols,,,4010,4.145918,49.160812
2019-768706,2019-04-04,000001,Vente,735000,13,,RUE MOET ET CHANDON,0103,51360,51613,Verzenay,51,,,51613000AM0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4010,4.145918,49.160812
2019-768870,2019-04-05,000001,Vente,437316,,,LES HAUTES COUTURES,B037,51360,51613,Verzenay,51,,,51613000AK0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,4.142222,49.16343
2019-768870,2019-04-05,000001,Vente,437316,,,LE MOULIN,B050,51360,51613,Verzenay,51,,,51613000AN0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,221,4.137395,49.161577
2019-768870,2019-04-05,000001,Vente,437316,,,LE MOULIN,B050,51360,51613,Verzenay,51,,,51613000AN0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,116,4.137403,49.161603
2019-768870,2019-04-05,000001,Vente,437316,,,LES CORRETTES,B022,51360,51613,Verzenay,51,,,51613000AO0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,415,4.129883,49.162824
2019-768870,2019-04-05,000001,Vente,437316,,,LES CORRETTES,B022,51360,51613,Verzenay,51,,,51613000AO0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,347,4.134341,49.163641
2019-768870,2019-04-05,000001,Vente,437316,,,CRAYERES DE LA VOIE DE REI,B023,51360,51613,Verzenay,51,,,51613000AP0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,486,4.136093,49.167553
2019-768870,2019-04-05,000001,Vente,437316,,,CRAYERES DE LA VOIE DE REI,B023,51360,51613,Verzenay,51,,,51613000AP0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,351,4.135634,49.1673
2019-768870,2019-04-05,000001,Vente,437316,,,LES BASSES CORETTES,B003,51360,51613,Verzenay,51,,,51613000AP0196,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,512,4.13588,49.16494
2019-769360,2019-05-07,000001,Vente,42594.62,,,LES CORRETTES,B022,51360,51613,Verzenay,51,,,51613000AO0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,415,4.129883,49.162824
2019-769362,2019-05-07,000001,Vente,50002.38,,,LES CORRETTES,B022,51360,51613,Verzenay,51,,,51613000AO0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,415,4.129883,49.162824
2019-769454,2019-05-16,000001,Vente,208837.98,,,LES HAUTES COUTURES,B037,51360,51613,Verzenay,51,,,51613000AK0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,4.142222,49.16343
2019-769454,2019-05-16,000001,Vente,208837.98,,,LE MOULIN,B050,51360,51613,Verzenay,51,,,51613000AN0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,221,4.137395,49.161577
2019-769454,2019-05-16,000001,Vente,208837.98,,,LE MOULIN,B050,51360,51613,Verzenay,51,,,51613000AN0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,116,4.137403,49.161603
2019-769454,2019-05-16,000001,Vente,208837.98,,,LES CORRETTES,B022,51360,51613,Verzenay,51,,,51613000AO0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,347,4.134341,49.163641
2019-769454,2019-05-16,000001,Vente,208837.98,,,CRAYERES DE LA VOIE DE REI,B023,51360,51613,Verzenay,51,,,51613000AP0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,486,4.136093,49.167553
2019-769454,2019-05-16,000001,Vente,208837.98,,,CRAYERES DE LA VOIE DE REI,B023,51360,51613,Verzenay,51,,,51613000AP0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,351,4.135634,49.1673
2019-769454,2019-05-16,000001,Vente,208837.98,,,LES BASSES CORETTES,B003,51360,51613,Verzenay,51,,,51613000AP0196,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,512,4.13588,49.16494
2019-769455,2019-05-16,000001,Vente,177899.02,,,LES HAUTES COUTURES,B037,51360,51613,Verzenay,51,,,51613000AK0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,4.142222,49.16343
2019-769455,2019-05-16,000001,Vente,177899.02,,,LE MOULIN,B050,51360,51613,Verzenay,51,,,51613000AN0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,221,4.137395,49.161577
2019-769455,2019-05-16,000001,Vente,177899.02,,,LE MOULIN,B050,51360,51613,Verzenay,51,,,51613000AN0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,116,4.137403,49.161603
2019-769455,2019-05-16,000001,Vente,177899.02,,,LES CORRETTES,B022,51360,51613,Verzenay,51,,,51613000AO0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,347,4.134341,49.163641
2019-769455,2019-05-16,000001,Vente,177899.02,,,CRAYERES DE LA VOIE DE REI,B023,51360,51613,Verzenay,51,,,51613000AP0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,486,4.136093,49.167553
2019-769455,2019-05-16,000001,Vente,177899.02,,,CRAYERES DE LA VOIE DE REI,B023,51360,51613,Verzenay,51,,,51613000AP0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,351,4.135634,49.1673
2019-769455,2019-05-16,000001,Vente,177899.02,,,LES BASSES CORETTES,B003,51360,51613,Verzenay,51,,,51613000AP0196,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,512,4.13588,49.16494
2019-770455,2019-06-21,000001,Vente,180000,7,,RUE DES PERTHOIS,0114,51360,51613,Verzenay,51,,,51613000AL0518,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,284,4.148911,49.160705
2019-770469,2019-06-25,000001,Vente,100000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM1155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,826,4.142042,49.157342
2019-770469,2019-06-25,000001,Vente,100000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM1156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,4.142179,49.15719
2019-770637,2019-07-08,000002,Echange,75250,,,LE MOULIN,B050,51360,51613,Verzenay,51,,,51613000AN0077,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,602,4.138045,49.161916
2019-770748,2019-07-05,000001,Vente,147000,24,,RUE FREDERIC BIN,0009,51360,51613,Verzenay,51,,,51613000AM0685,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,621,4.146944,49.156939
2019-771003,2019-07-30,000001,Vente,16990,,,LES GRANDS MARAIS,B034,51360,51613,Verzenay,51,,,51613000ZK0046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3470,4.170882,49.192673
2019-771003,2019-07-30,000001,Vente,16990,,,LES GRANDS MARAIS,B034,51360,51613,Verzenay,51,,,51613000ZK0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3379,4.170792,49.192433
2019-771003,2019-07-30,000001,Vente,16990,,,LES GRANDS MARAIS,B034,51360,51613,Verzenay,51,,,51613000ZK0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3288,4.170919,49.192403
2019-771003,2019-07-30,000001,Vente,16990,,,LES GRANDS MARAIS,B034,51360,51613,Verzenay,51,,,51613000ZK0049,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3042,4.171057,49.192364
2019-771075,2019-08-07,000001,Vente,6858,,,LES HANGARS,B035,51360,51613,Verzenay,51,,,51613000ZL0086,,,,,,,,,,,,,0,,,,,T,terres,,,2615,4.156832,49.173095
2019-771075,2019-08-07,000001,Vente,6858,,,LES HANGARS,B035,51360,51613,Verzenay,51,,,51613000ZL0129,,,,,,,,,,,,,0,,,,,T,terres,,,3100,4.158379,49.175807
2019-771476,2019-08-23,000001,Vente,95371,,,LES VOYETTES,B077,51360,51613,Verzenay,51,,,51613000AC0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,879,4.14655,49.178239
2019-771487,2019-08-29,000001,Vente,225000,,,LES LIVRY,B040,51360,51613,Verzenay,51,,,51613000AE0294,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,400,4.153244,49.168617
2019-771487,2019-08-29,000001,Vente,225000,,,LE MOULIN,B050,51360,51613,Verzenay,51,,,51613000AN0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,569,4.136963,49.160207
2019-771487,2019-08-29,000001,Vente,225000,,,LE MONT REGINA,B047,51360,51613,Verzenay,51,,,51613000AO0261,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,230,4.131816,49.159938
2019-771487,2019-08-29,000001,Vente,225000,,,HAUTS PISSE RENARD,B039,51360,51613,Verzenay,51,,,51613000AT0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,457,4.139484,49.173646
2019-771630,2019-09-03,000001,Vente,142243,,,LES NOUES,B052,51360,51613,Verzenay,51,,,51613000AE0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,871,4.15514,49.167897
2019-771630,2019-09-03,000001,Vente,142243,,,CRAYERES DE LA VOIE DE REI,B023,51360,51613,Verzenay,51,,,51613000AP0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,440,4.135709,49.167716
2019-771677,2019-08-23,000001,Echange,25,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM1156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,4.142179,49.15719
2019-771678,2019-08-23,000002,Echange,970,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM1157,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.141725,49.15738
2019-771945,2019-07-19,000001,Vente,123524.57,,,LES LIVRY,B040,51360,51613,Verzenay,51,,,51613000AE0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,420,4.151805,49.166341
2019-772670,2019-09-28,000001,Vente,170000,2,,RUE MARECHAL,0099,51360,51613,Verzenay,51,,,51613000AM0368,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,196,4.145479,49.15836
2019-772670,2019-09-28,000001,Vente,170000,2,,RUE MARECHAL,0099,51360,51613,Verzenay,51,,,51613000AM0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,196,4.145479,49.15836
2019-773662,2019-12-17,000001,Vente,60868,,,LES BOIS DE VERZENAY,B008,51360,51613,Verzenay,51,,,516130000F0046,,,,,,,,,,,,,0,,,,,CA,carrières,,,9738,4.135961,49.157044
2019-773662,2019-12-17,000001,Vente,60868,,,LES BOIS DE VERZENAY,B008,51360,51613,Verzenay,51,,,516130000F0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,46721,4.136946,49.156709
2019-773662,2019-12-17,000001,Vente,60868,,,LES BOIS DE VERZENAY,B008,51360,51613,Verzenay,51,,,516130000F0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,73792,4.137171,49.157034
2019-773662,2019-12-17,000001,Vente,60868,,,LES BOIS DE VERZENAY,B008,51360,51613,Verzenay,51,,,516130000F0484,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9180,4.138986,49.15533
2019-773672,2019-12-05,000001,Vente,194258,11,,AV DE CHAMPAGNE,0022,51360,51613,Verzenay,51,,,516130000F0463,,,1,84.65,,,,,,,,,1,1,Maison,54,2,,,,,,4.140068,49.157508
2019-773741,2019-12-11,000001,Vente,198350,38,,RUE CHANZY,0024,51360,51613,Verzenay,51,,,51613000AM0103,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,119,4.142053,49.158378
2019-773771,2019-12-10,000001,Vente,216500,1,,RUE THIERS,0144,51360,51613,Verzenay,51,,,51613000AM0247,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,191,4.145183,49.160011
2019-774127,2019-12-20,000001,Vente,118000,15,,RUE FREDERIC BIN,0009,51360,51613,Verzenay,51,,,51613000AM0364,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,257,4.14548,49.157722
2019-774127,2019-12-20,000001,Vente,118000,,,LE VILLAGE,B073,51360,51613,Verzenay,51,,,51613000AM0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,4.145547,49.157961
