id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1330263,2019-06-14,000001,Vente,33000,29,,RUE DU MONT,0100,88170,88387,Removille,88,,,88387000ZI0108,,,,,,,,,,,,,0,1,Maison,47,1,J,jardins,,,580,5.842138,48.363466
2019-1330263,2019-06-14,000001,Vente,33000,29,,RUE DU MONT,0100,88170,88387,Removille,88,,,88387000ZI0108,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,375,5.842138,48.363466
2019-1330263,2019-06-14,000001,Vente,33000,,,L EGLISE,B114,88170,88387,Removille,88,,,88387000ZI0140,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.842311,48.363102
2019-1331243,2019-08-27,000001,Vente,80000,4,,ALL DES TOURNELLES,0132,88170,88387,Removille,88,,,88387000ZI0006,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,738,5.839535,48.359521
2019-1331243,2019-08-27,000001,Vente,80000,4,,ALL DES TOURNELLES,0132,88170,88387,Removille,88,,,88387000ZI0006,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,594,5.839535,48.359521
2019-1331460,2019-09-12,000001,Vente,88000,16,,RUE DU VAL,0140,88170,88387,Removille,88,,,88387000ZI0040,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,329,5.837519,48.362494
2019-1331460,2019-09-12,000001,Vente,88000,16,,RUE DU VAL,0140,88170,88387,Removille,88,,,88387000ZI0040,,,,,,,,,,,,,0,1,Maison,161,6,P,prés,,,816,5.837519,48.362494
2019-1331460,2019-09-12,000001,Vente,88000,16,,RUE DU VAL,0140,88170,88387,Removille,88,,,88387000ZI0040,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,511,5.837519,48.362494
2019-1331460,2019-09-12,000001,Vente,88000,,,LE VILLAGE,B104,88170,88387,Removille,88,,,88387000ZI0172,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.838072,48.362586
2019-1331991,2019-10-16,000001,Vente,82500,,,LES GOULLES,B045,88170,88387,Removille,88,,,88387000ZC0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,5.841498,48.369911
2019-1331991,2019-10-16,000001,Vente,82500,,,LES GOULLES,B045,88170,88387,Removille,88,,,88387000ZC0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,242,5.841457,48.369686
2019-1331991,2019-10-16,000001,Vente,82500,19,,RUE DES HALLES,0060,88170,88387,Removille,88,,,88387000ZI0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,620,5.836254,48.364312
2019-1331991,2019-10-16,000001,Vente,82500,19,,RUE DES HALLES,0060,88170,88387,Removille,88,,,88387000ZI0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,5.836661,48.364528
2019-1331991,2019-10-16,000001,Vente,82500,,,LES ARONS,B001,88170,88387,Removille,88,,,88387000ZK0023,,,,,,,,,,,,,0,,,,,J,jardins,,,513,5.835649,48.364055
2019-1331991,2019-10-16,000001,Vente,82500,,,LES CHALADES,B018,88170,88387,Removille,88,,,88387000ZK0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,5.835161,48.369861
2019-1332310,2019-10-31,000001,Vente,5250,,,CORVEE,B111,88170,88387,Removille,88,,,88387000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,4453,5.839373,48.37733
2019-1332310,2019-10-31,000001,Vente,5250,,,CORVEE,B111,88170,88387,Removille,88,,,88387000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,13360,5.839373,48.37733
2019-1332310,2019-10-31,000001,Vente,5250,,,LES MONTANTS,B066,88170,88387,Removille,88,,,88387000ZK0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,1216,5.833391,48.369791
2019-1332310,2019-10-31,000001,Vente,5250,,,LES BLANCHES VIGNES,B008,88170,88387,Removille,88,,,88387000ZK0149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,237,5.83291,48.370258
2019-1332310,2019-10-31,000001,Vente,5250,,,LES BLANCHES VIGNES,B008,88170,88387,Removille,88,,,88387000ZK0150,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,245,5.832843,48.370228
2019-1332432,2019-10-28,000001,Vente,90000,16,,RUE DES HALLES,0060,88170,88387,Removille,88,,,88387000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,5.836637,48.364624
2019-1332432,2019-10-28,000001,Vente,90000,16,,RUE DES HALLES,0060,88170,88387,Removille,88,,,88387000ZI0082,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,,,1164,5.837071,48.364987
2019-1332432,2019-10-28,000001,Vente,90000,16,,RUE DES HALLES,0060,88170,88387,Removille,88,,,88387000ZI0082,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,572,5.837071,48.364987
2019-1332976,2019-12-18,000001,Vente,23000,1,,RUE DU PAQUIS,0120,88170,88387,Removille,88,,,88387000ZI0019,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,547,5.837926,48.360582
