id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623519,2021-01-15,000001,Vente,95500,13,,IMP HOTEL DIEU,0140,36210,36034,Chabris,36,,,36034000AB0218,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,157,1.650427,47.254758
2021-623519,2021-01-15,000001,Vente,95500,13,B,IMP HOTEL DIEU,0140,36210,36034,Chabris,36,,,36034000AB0220,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,280,1.650402,47.254637
2021-623519,2021-01-15,000001,Vente,95500,,,LE BOURG,B017,36210,36034,Chabris,36,,,36034000AB0990,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.650423,47.254818
2021-623540,2021-01-19,000001,Vente,40000,3,,RUE DES GRENOUILLERES,0137,36210,36034,Chabris,36,,,36034000AE0062,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,256,1.645626,47.253256
2021-623540,2021-01-19,000001,Vente,40000,3,,RUE DES GRENOUILLERES,0137,36210,36034,Chabris,36,,,36034000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,648,1.645626,47.253256
2021-623540,2021-01-19,000001,Vente,40000,3,,RUE DES GRENOUILLERES,0137,36210,36034,Chabris,36,,,36034000AE0062,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,,,648,1.645626,47.253256
2021-623540,2021-01-19,000001,Vente,40000,3,,RUE DES GRENOUILLERES,0137,36210,36034,Chabris,36,,,36034000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,648,1.645626,47.253256
2021-623540,2021-01-19,000001,Vente,40000,3,,RUE DES GRENOUILLERES,0137,36210,36034,Chabris,36,,,36034000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,1.645626,47.253256
2021-623540,2021-01-19,000001,Vente,40000,3,,RUE DES GRENOUILLERES,0137,36210,36034,Chabris,36,,,36034000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,1.645626,47.253256
2021-623607,2021-01-20,000001,Vente,138460,17,,RUE DU COTEAU VERT,0077,36210,36034,Chabris,36,,,36034000AE0785,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,618,1.647413,47.247557
2021-623810,2021-01-28,000001,Vente,68000,42,,RUE DU SAFRAN,0195,36210,36034,Chabris,36,,,36034000AB0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,1.654339,47.258088
2021-623810,2021-01-28,000001,Vente,68000,42,,RUE DU SAFRAN,0195,36210,36034,Chabris,36,,,36034000AB0913,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,928,1.654339,47.258088
2021-623810,2021-01-28,000001,Vente,68000,42,,RUE DU SAFRAN,0195,36210,36034,Chabris,36,,,36034000AB0913,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,928,1.654339,47.258088
2021-623810,2021-01-28,000001,Vente,68000,42,,RUE DU SAFRAN,0195,36210,36034,Chabris,36,,,36034000AB0913,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,903,1.654339,47.258088
2021-623846,2021-02-10,000001,Vente,48200,114,B,RUE ERNEST PINARD,0105,36210,36034,Chabris,36,,,36034000AC0453,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,264,1.661846,47.255712
2021-623893,2021-02-09,000001,Vente,80000,5566,,LAUNAY DES HAIES,B110,36210,36034,Chabris,36,,,36034000ZD0566,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,1.632315,47.257056
2021-623893,2021-02-09,000001,Vente,80000,5566,,LAUNAY DES HAIES,B110,36210,36034,Chabris,36,,,36034000ZD0566,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2120,1.632315,47.257056
2021-623893,2021-02-09,000001,Vente,80000,5566,,LAUNAY DES HAIES,B110,36210,36034,Chabris,36,,,36034000ZD0566,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,PARC,Parc,2120,1.632315,47.257056
2021-623893,2021-02-09,000001,Vente,80000,5566,,LAUNAY DES HAIES,B110,36210,36034,Chabris,36,,,36034000ZD0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.632315,47.257056
2021-624029,2021-02-22,000001,Vente,73000,,,LES BROUILLARDS,B023,36210,36034,Chabris,36,,,36034000AE0405,,,,,,,,,,,,,0,,,,,T,terres,,,2239,1.646343,47.250306
2021-624029,2021-02-22,000001,Vente,73000,46,,AV PASTEUR,0160,36210,36034,Chabris,36,,,36034000AE0406,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,616,1.646367,47.249772
2021-624029,2021-02-22,000001,Vente,73000,46,,AV PASTEUR,0160,36210,36034,Chabris,36,,,36034000AE0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,1.646367,47.249772
2021-624141,2021-02-16,000001,Vente,19000,,,LE BOURG,B017,36210,36034,Chabris,36,,,36034000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,,,52,1.650845,47.254301
2021-624141,2021-02-16,000001,Vente,19000,5080,,RUE DE VARENNES,0215,36210,36034,Chabris,36,,,36034000AB0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.652142,47.254617
2021-624141,2021-02-16,000001,Vente,19000,8,,RUE DU FOUR,0110,36210,36034,Chabris,36,,,36034000AB0407,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,136,1.652164,47.254828
2021-624141,2021-02-16,000001,Vente,19000,8,,RUE DU FOUR,0110,36210,36034,Chabris,36,,,36034000AB0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,1.652164,47.254828
2021-624141,2021-02-16,000001,Vente,19000,8,,RUE DU FOUR,0110,36210,36034,Chabris,36,,,36034000AB0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,1.652164,47.254828
2021-624234,2021-03-04,000001,Vente,0.15,5510,,LES VIGNEAUX,B277,36210,36034,Chabris,36,,,36034000ZP0870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,1025,1.63867,47.246364
2021-624263,2021-02-25,000001,Vente,118000,16,,CHE DE LA GOUPILLE,0133,36210,36034,Chabris,36,,,36034000YE0171,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,384,1.712107,47.258464
2021-624435,2021-03-06,000001,Vente,6909,,,PRAIRIE DE LA JARRERIE,B205,36210,36034,Chabris,36,,,36034000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,1564,1.624006,47.235997
2021-624435,2021-03-06,000001,Vente,6909,,,LA TAILLE HARAULT,B247,36210,36034,Chabris,36,,,36034000ZN0108,,,,,,,,,,,,,0,,,,,T,terres,,,1068,1.620382,47.241371
2021-624435,2021-03-06,000001,Vente,6909,,,LA TAILLE HARAULT,B247,36210,36034,Chabris,36,,,36034000ZN0109,,,,,,,,,,,,,0,,,,,T,terres,,,11959,1.620462,47.241375
2021-624435,2021-03-06,000001,Vente,6909,,,LA TAILLE HARAULT,B247,36210,36034,Chabris,36,,,36034000ZN0116,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.619313,47.239945
2021-624435,2021-03-06,000001,Vente,6909,,,LA TAILLE HARAULT,B247,36210,36034,Chabris,36,,,36034000ZN0138,,,,,,,,,,,,,0,,,,,T,terres,,,2879,1.61947,47.242105
2021-624436,2021-03-06,000001,Vente,50751,,,PIECE DE LA FONTAINE,B176,36210,36034,Chabris,36,,,36034000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,21634,1.609097,47.234136
2021-624436,2021-03-06,000001,Vente,50751,,,PIECE DE LA FONTAINE,B176,36210,36034,Chabris,36,,,36034000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,21634,1.609097,47.234136
2021-624436,2021-03-06,000001,Vente,50751,,,PIECE DE LA FONTAINE,B176,36210,36034,Chabris,36,,,36034000ZT0001,,,,,,,,,,,,,0,,,,,T,terres,,,16760,1.607479,47.232972
2021-624436,2021-03-06,000001,Vente,50751,,,PIECE DES LEGUERSES,B180,36210,36034,Chabris,36,,,36034000ZT0011,,,,,,,,,,,,,0,,,,,T,terres,,,11474,1.606555,47.230092
2021-624436,2021-03-06,000001,Vente,50751,,,PIECE DES LEGUERSES,B180,36210,36034,Chabris,36,,,36034000ZT0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15664,1.6087,47.232008
2021-624436,2021-03-06,000001,Vente,50751,,,PIECE DES LEGUERSES,B180,36210,36034,Chabris,36,,,36034000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,55207,1.606443,47.231066
2021-624517,2021-03-18,000001,Vente,2182,,,JAUGY,B106,36210,36034,Chabris,36,,,36034000YD0023,,,,,,,,,,,,,0,,,,,P,prés,,,3945,1.714655,47.274271
2021-624517,2021-03-18,000001,Vente,2182,,,JAUGY,B106,36210,36034,Chabris,36,,,36034000YD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6966,1.715838,47.275552
2021-624627,2021-03-26,000001,Vente,75000,5333,,TERRE DE LA CORBEILLERIE,B254,36210,36034,Chabris,36,,,36034000ZI0366,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,1000,1.597943,47.256576
2021-624627,2021-03-26,000001,Vente,75000,5333,,TERRE DE LA CORBEILLERIE,B254,36210,36034,Chabris,36,,,36034000ZI0366,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,1.597943,47.256576
2021-624652,2021-03-29,000001,Vente,85000,5688,,LES VIGNEAUX,B277,36210,36034,Chabris,36,,,36034000ZP0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1258,1.636007,47.245113
2021-624652,2021-03-29,000001,Vente,85000,,,PIECE DU CASSON,B183,36210,36034,Chabris,36,,,36034000ZP0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,1.635846,47.245033
2021-624716,2021-03-09,000001,Vente,198000,,,LE MOULIN,B140,36210,36034,Chabris,36,,,36034000AC0297,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,1.665286,47.256943
2021-624716,2021-03-09,000001,Vente,198000,161,,RUE ERNEST PINARD,0105,36210,36034,Chabris,36,,,36034000AC0303,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,899,1.66539,47.256436
2021-624716,2021-03-09,000001,Vente,198000,,,LE MOULIN,B140,36210,36034,Chabris,36,,,36034000AC0304,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3925,1.665771,47.256541
2021-624780,2021-03-11,000001,Vente,70000,28,,RUE ROGER MOISAN,0190,36210,36034,Chabris,36,,,36034000AD0006,,,,,,,,,,,,,0,,,,,J,jardins,,,443,1.651513,47.248874
2021-624780,2021-03-11,000001,Vente,70000,28,,RUE ROGER MOISAN,0190,36210,36034,Chabris,36,,,36034000AD0006,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.651513,47.248874
2021-624780,2021-03-11,000001,Vente,70000,28,,RUE ROGER MOISAN,0190,36210,36034,Chabris,36,,,36034000AD0540,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,230,1.651404,47.248871
2021-624780,2021-03-11,000001,Vente,70000,28,,RUE ROGER MOISAN,0190,36210,36034,Chabris,36,,,36034000AD0540,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,300,1.651404,47.248871
2021-624821,2021-03-12,000001,Vente,141000,2,,LES TOUCHES,B268,36210,36034,Chabris,36,,,36034000ZN0283,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1000,1.61518,47.241604
2021-624821,2021-03-12,000001,Vente,141000,2,,LES TOUCHES,B268,36210,36034,Chabris,36,,,36034000ZN0283,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,PARC,Parc,3020,1.61518,47.241604
2021-624826,2021-03-26,000001,Vente,45000,42,,RUE DE BEAUREGARD,0050,36210,36034,Chabris,36,,,36034000AB0179,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,102,1.649277,47.255193
2021-624827,2021-03-29,000001,Vente,15000,1,B,RUE DE L ENFER,0100,36210,36034,Chabris,36,,,36034000AC0696,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,494,1.654804,47.256027
2021-624827,2021-03-29,000001,Vente,15000,12,,RUE DU PONT,0165,36210,36034,Chabris,36,,,36034000AC0756,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,83,1.654668,47.25598
2021-624830,2021-04-07,000001,Vente,32000,1,,RUE DU PUITS COUTON,0180,36210,36034,Chabris,36,,,36034000AB0759,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,19,1.650895,47.255532
2021-624830,2021-04-07,000001,Vente,32000,1,,RUE DU PUITS COUTON,0180,36210,36034,Chabris,36,,,36034000AB0759,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,19,1.650895,47.255532
2021-624830,2021-04-07,000001,Vente,32000,,,LE BOURG,B017,36210,36034,Chabris,36,,,36034000AB0762,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.650963,47.255546
2021-624831,2021-04-08,000001,Vente,30000,,,LA GRENOUILLERE,B090,36210,36034,Chabris,36,,,36034000AE0098,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.647636,47.254328
2021-624831,2021-04-08,000001,Vente,30000,57,,RUE DE BEAUREGARD,0050,36210,36034,Chabris,36,,,36034000AE0099,,,,,,,,,,,,,0,1,Maison,51,5,S,sols,,,253,1.647569,47.254528
2021-624934,2021-03-24,000001,Vente,32650,3,,RUE DE BEAUVAIS,0052,36210,36034,Chabris,36,,,36034000AB0413,,,4,81.56,6,,7,,,,,,3,1,Maison,79,3,,,,,,1.652247,47.255348
2021-624946,2021-03-26,000001,Vente,70000,5,,RUE DU COTEAU VERT,0077,36210,36034,Chabris,36,,,36034000AE0779,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,694,1.648989,47.247711
2021-625003,2021-03-30,000001,Vente,66800,,,LA TAILLE HARAULT,B247,36210,36034,Chabris,36,,,36034000ZN0118,,,,,,,,,,,,,0,,,,,T,terres,,,4275,1.619389,47.238986
2021-625003,2021-03-30,000001,Vente,66800,,,LA TAILLE HARAULT,B247,36210,36034,Chabris,36,,,36034000ZN0118,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.619389,47.238986
2021-625003,2021-03-30,000001,Vente,66800,9,,CHE DE LA TAILLE HARRAULT,0203,36210,36034,Chabris,36,,,36034000ZN0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,800,1.618553,47.23941
2021-625003,2021-03-30,000001,Vente,66800,9,,CHE DE LA TAILLE HARRAULT,0203,36210,36034,Chabris,36,,,36034000ZN0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,T,terres,,,3796,1.618553,47.23941
2021-625004,2021-03-30,000002,Vente,1308.3,,,LA TAILLE HARAULT,B247,36210,36034,Chabris,36,,,36034000ZN0119,,,,,,,,,,,,,0,,,,,T,terres,,,2894,1.618826,47.239062
2021-625004,2021-03-30,000002,Vente,1308.3,,,LA TAILLE HARAULT,B247,36210,36034,Chabris,36,,,36034000ZN0308,,,,,,,,,,,,,0,,,,,T,terres,,,1737,1.618819,47.239333
2021-625005,2021-03-30,000003,Vente,220.8,,,LA TAILLE HARAULT,B247,36210,36034,Chabris,36,,,36034000ZN0293,,,,,,,,,,,,,0,,,,,T,terres,,,736,1.619635,47.238883
2021-625060,2021-04-14,000001,Vente,155460,44,B,AV PASTEUR,0160,36210,36034,Chabris,36,,,36034000AE0979,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,663,1.646559,47.25059
2021-625060,2021-04-14,000001,Vente,155460,44,B,AV PASTEUR,0160,36210,36034,Chabris,36,,,36034000AE0979,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,1000,1.646559,47.25059
2021-625068,2021-04-27,000001,Vente,30000,5,,RUE JEAN JAURES,0145,36210,36034,Chabris,36,,,36034000AD0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,213,1.653655,47.254087
2021-625068,2021-04-27,000001,Vente,30000,5,,RUE JEAN JAURES,0145,36210,36034,Chabris,36,,,36034000AD0589,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,213,1.653655,47.254087
2021-625088,2021-04-23,000001,Vente,350000,44,,RUE DE BEAUREGARD,0050,36210,36034,Chabris,36,,,36034000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.648844,47.255264
2021-625088,2021-04-23,000001,Vente,350000,44,,RUE DE BEAUREGARD,0050,36210,36034,Chabris,36,,,36034000AB0026,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,620,1.648844,47.255264
2021-625088,2021-04-23,000001,Vente,350000,44,,RUE DE BEAUREGARD,0050,36210,36034,Chabris,36,,,36034000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.648844,47.255264
2021-625088,2021-04-23,000001,Vente,350000,44,,RUE DE BEAUREGARD,0050,36210,36034,Chabris,36,,,36034000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.648844,47.255264
2021-625088,2021-04-23,000001,Vente,350000,,,LE BOURG,B017,36210,36034,Chabris,36,,,36034000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,2061,1.648473,47.25555
2021-625226,2021-04-29,000001,Vente,43000,,,QUARTIER ERNEST PINARD,B235,36210,36034,Chabris,36,,,36034000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.658993,47.255591
2021-625226,2021-04-29,000001,Vente,43000,76,,RUE ERNEST PINARD,0105,36210,36034,Chabris,36,,,36034000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.65891,47.255529
2021-625405,2021-05-11,000001,Vente,25000,,,LES SABLONS,B242,36210,36034,Chabris,36,,,36034000YA0058,,,,,,,,,,,,,0,,,,,T,terres,,,2111,1.671617,47.255707
2021-625406,2021-05-11,000001,Vente,200000,22,,RUE DE SAINT JULIEN,0197,36210,36034,Chabris,36,,,36034000YA0426,,,,,,,,,,,,,0,1,Maison,350,8,J,jardins,,,1198,1.67188,47.255743
2021-625406,2021-05-11,000001,Vente,200000,22,,RUE DE SAINT JULIEN,0197,36210,36034,Chabris,36,,,36034000YA0426,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,881,1.67188,47.255743
2021-625407,2021-05-11,000001,Vente,74000,40,B,RUE DU PONT,0165,36210,36034,Chabris,36,,,36034000AC0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,1.656068,47.258101
2021-625407,2021-05-11,000001,Vente,74000,40,B,RUE DU PONT,0165,36210,36034,Chabris,36,,,36034000AC0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,1.656068,47.258101
2021-625407,2021-05-11,000001,Vente,74000,40,B,RUE DU PONT,0165,36210,36034,Chabris,36,,,36034000AC0663,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,727,1.656068,47.258101
2021-625407,2021-05-11,000001,Vente,74000,40,B,RUE DU PONT,0165,36210,36034,Chabris,36,,,36034000AC0663,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,727,1.656068,47.258101
2021-625427,2021-04-30,000001,Vente,1000,,,LA GRENOUILLERE,B090,36210,36034,Chabris,36,,,36034000AE0149,,,,,,,,,,,,,0,,,,,T,terres,,,438,1.647645,47.253436
2021-625538,2021-05-19,000001,Vente,200000,,,CLOS DE LA GARENNE,B039,36210,36034,Chabris,36,,,36034000AD0145,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.654675,47.251626
2021-625538,2021-05-19,000001,Vente,200000,,,CLOS DE LA GARENNE,B039,36210,36034,Chabris,36,,,36034000AD0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1616,1.654675,47.251626
2021-625538,2021-05-19,000001,Vente,200000,17,,RTE DE DUN,0085,36210,36034,Chabris,36,,,36034000AD0502,,,,,,,,,,,,,0,1,Maison,235,8,T,terres,,,1340,1.655169,47.251252
2021-625538,2021-05-19,000001,Vente,200000,17,,RTE DE DUN,0085,36210,36034,Chabris,36,,,36034000AD0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1573,1.655169,47.251252
2021-625538,2021-05-19,000001,Vente,200000,17,,RTE DE DUN,0085,36210,36034,Chabris,36,,,36034000AD0502,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,1573,1.655169,47.251252
2021-625538,2021-05-19,000001,Vente,200000,17,,RTE DE DUN,0085,36210,36034,Chabris,36,,,36034000AD0502,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,670,1.655169,47.251252
2021-625538,2021-05-19,000001,Vente,200000,17,,RTE DE DUN,0085,36210,36034,Chabris,36,,,36034000AD0502,,,,,,,,,,,,,0,1,Maison,235,8,T,terres,,,670,1.655169,47.251252
2021-625538,2021-05-19,000001,Vente,200000,17,,RTE DE DUN,0085,36210,36034,Chabris,36,,,36034000AD0502,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1340,1.655169,47.251252
2021-625538,2021-05-19,000001,Vente,200000,,,CLOS DE LA GARENNE,B039,36210,36034,Chabris,36,,,36034000AD0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,1.654987,47.250956
2021-625548,2021-05-25,000001,Vente,145000,28,,RTE DE VALENCAY,0214,36210,36034,Chabris,36,,,36034000ZN0251,,,,,,,,,,,,,0,1,Maison,77,5,J,jardins,,,1609,1.624245,47.238305
2021-625548,2021-05-25,000001,Vente,145000,28,,RTE DE VALENCAY,0214,36210,36034,Chabris,36,,,36034000ZN0251,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,827,1.624245,47.238305
2021-625567,2021-05-03,000001,Vente,13900,,,LA GRANDE PIECE,B086,36210,36034,Chabris,36,,,36034000YH0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1978,1.729482,47.248818
2021-625567,2021-05-03,000001,Vente,13900,,,LA GRANDE PIECE,B086,36210,36034,Chabris,36,,,36034000YH0019,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4057,1.730052,47.249273
2021-625567,2021-05-03,000001,Vente,13900,,,LA GRANDE PIECE,B086,36210,36034,Chabris,36,,,36034000YH0019,,,,,,,,,,,,,0,,,,,T,terres,,,5474,1.730052,47.249273
2021-625583,2021-05-25,000001,Vente,138000,,,VIGNES DE LA NATION,B278,36210,36034,Chabris,36,,,36034000ZI0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1379,1.596462,47.256446
2021-625583,2021-05-25,000001,Vente,138000,5080,,FOMPTIN,B061,36210,36034,Chabris,36,,,36034000ZI0080,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,1000,1.596509,47.256181
2021-625583,2021-05-25,000001,Vente,138000,5080,,FOMPTIN,B061,36210,36034,Chabris,36,,,36034000ZI0080,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,1.596509,47.256181
2021-625583,2021-05-25,000001,Vente,138000,5080,,FOMPTIN,B061,36210,36034,Chabris,36,,,36034000ZI0080,,,,,,,,,,,,,0,1,Maison,116,5,BT,taillis simples,,,2911,1.596509,47.256181
2021-625646,2021-05-28,000001,Vente,60000,137,,RUE ERNEST PINARD,0105,36210,36034,Chabris,36,,,36034000AC0363,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,919,1.662034,47.256116
2021-625646,2021-05-28,000001,Vente,60000,137,,RUE ERNEST PINARD,0105,36210,36034,Chabris,36,,,36034000AC0363,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,919,1.662034,47.256116
2021-625670,2021-05-07,000001,Vente,1000,,,LES BROUILLARDS,B023,36210,36034,Chabris,36,,,36034000AE0379,,,,,,,,,,,,,0,,,,,T,terres,,,1002,1.643201,47.248847
2021-625670,2021-05-07,000001,Vente,1000,,,LES BROUILLARDS,B023,36210,36034,Chabris,36,,,36034000AE0380,,,,,,,,,,,,,0,,,,,T,terres,,,301,1.643106,47.248683
2021-625670,2021-05-07,000001,Vente,1000,,,LES BROUILLARDS,B023,36210,36034,Chabris,36,,,36034000AE0382,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.643209,47.248379
2021-625671,2021-05-07,000002,Vente,39000,76,,AV PASTEUR,0160,36210,36034,Chabris,36,,,36034000AE0381,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,500,1.642935,47.248351
2021-625671,2021-05-07,000002,Vente,39000,76,,AV PASTEUR,0160,36210,36034,Chabris,36,,,36034000AE0381,,,,,,,,,,,,,0,1,Maison,76,2,J,jardins,,,438,1.642935,47.248351
2021-625697,2021-05-28,000001,Vente,212136,,,LA PETITE VACHERIE,B171,36210,36034,Chabris,36,,,36034000YR0123,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.712285,47.238479
2021-625697,2021-05-28,000001,Vente,212136,1,,LA PETITE VACHERIE,B171,36210,36034,Chabris,36,,,36034000YR0151,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,2088,1.712035,47.238459
2021-625697,2021-05-28,000001,Vente,212136,1,,LA PETITE VACHERIE,B171,36210,36034,Chabris,36,,,36034000YR0151,,,,,,,,,,,,,0,1,Maison,176,5,J,jardins,,,692,1.712035,47.238459
2021-625856,2021-05-17,000001,Vente,120000,12,,RUE DE LONSEE,0153,36210,36034,Chabris,36,,,36034000YA0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.666855,47.255184
2021-625856,2021-05-17,000001,Vente,120000,12,,RUE DE LONSEE,0153,36210,36034,Chabris,36,,,36034000YA0453,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,545,1.666855,47.255184
2021-625937,2021-06-14,000001,Vente,75000,2,,PL DE L EGLISE,0090,36210,36034,Chabris,36,,,36034000AB0885,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,85,1.652555,47.255307
2021-625937,2021-06-14,000001,Vente,75000,2,,PL DE L EGLISE,0090,36210,36034,Chabris,36,,,36034000AB0885,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,85,1.652555,47.255307
2021-626193,2021-06-12,000001,Vente,35000,9,,RUE DU PUITS COUTON,0180,36210,36034,Chabris,36,,,36034000AB0149,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,245,1.650792,47.255925
2021-626193,2021-06-12,000001,Vente,35000,9,,RUE DU PUITS COUTON,0180,36210,36034,Chabris,36,,,36034000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.651028,47.255868
2021-626379,2021-06-24,000001,Vente,2651,,,JAUGY,B106,36210,36034,Chabris,36,,,36034000YD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3293,1.71506,47.274471
2021-626379,2021-06-24,000001,Vente,2651,,,JAUGY,B106,36210,36034,Chabris,36,,,36034000YD0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9960,1.716287,47.276209
2021-626435,2021-06-01,000001,Vente,25000,30,,RUE ABEL BONNET,0020,36210,36034,Chabris,36,,,36034000AD0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.656321,47.253719
2021-626435,2021-06-01,000001,Vente,25000,30,,RUE ABEL BONNET,0020,36210,36034,Chabris,36,,,36034000AD0408,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,120,1.656321,47.253719
2021-626435,2021-06-01,000001,Vente,25000,,,LE BOURG,B017,36210,36034,Chabris,36,,,36034000AD0501,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.656293,47.253775
2021-626552,2021-07-02,000001,Vente,2500,,,LES PLANCHETTES,B200,36210,36034,Chabris,36,,,36034000ZD0269,,,,,,,,,,,,,0,,,,,T,terres,,,4766,1.637011,47.256459
2021-626556,2021-07-02,000001,Vente,65000,,,LES GRANDS AUGEONS,B087,36210,36034,Chabris,36,,,36034000YK0105,,,,,,,,,,,,,0,,,,,T,terres,,,3120,1.718652,47.245458
2021-626556,2021-07-02,000001,Vente,65000,,,LES GRANDS AUGEONS,B087,36210,36034,Chabris,36,,,36034000YK0107,,,,,,,,,,,,,0,,,,,J,jardins,,,3195,1.719056,47.245162
2021-626556,2021-07-02,000001,Vente,65000,5237,,LES GRANDS AUGEONS,B087,36210,36034,Chabris,36,,,36034000YK0108,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2040,1.719466,47.24534
2021-626556,2021-07-02,000001,Vente,65000,,,LES GRANDS AUGEONS,B087,36210,36034,Chabris,36,,,36034000YK0111,,,,,,,,,,,,,0,,,,,T,terres,,,8425,1.719731,47.244674
2021-626743,2021-07-16,000001,Vente,7500,,,LE BOURG,B017,36210,36034,Chabris,36,,,36034000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,263,1.649534,47.257327
2021-626743,2021-07-16,000001,Vente,7500,,,LE BOURG,B017,36210,36034,Chabris,36,,,36034000AB0132,,,,,,,,,,,,,0,,,,,T,terres,,,589,1.649635,47.256346
2021-626863,2021-07-20,000001,Vente,145000,1,,CHE DE LA TAILLE HARRAULT,0203,36210,36034,Chabris,36,,,36034000ZM0027,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1229,1.62329,47.237454