siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902987,00010,21090298700010,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,,,RUE,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.851448,42.729064,0.94,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
210902987,00028,21090298700028,O,1995-12-25,NN,,,2018-09-29T12:04:25,false,3,,,,,LE VILLAGE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2012-01-29,A,CAMPING MUNICIPAL LA PRADE,,,,55.30Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210902987,00036,21090298700036,O,1997-03-03,NN,,,2007-06-13T10:51:44,false,3,MAIRIE,,,RUE,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2005-01-26,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.851448,42.729064,0.94,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
260903927,00010,26090392700010,O,1984-10-01,NN,,,2016-07-23T12:11:00,true,4,MAIRIE,,,RUE,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.851448,42.729064,0.94,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
290900976,00017,29090097600017,O,1981-11-20,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,RUE,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.851448,42.729064,0.94,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
328443601,00013,32844360100013,O,1900-01-01,NN,,,2011-04-28T00:24:06,false,3,,,,,,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328443601,00021,32844360100021,O,2004-02-01,NN,,,2023-02-24T08:11:31,true,3,,,,,,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331764480,00017,33176448000017,O,1985-01-01,NN,,,2011-04-23T05:41:04,false,4,,,,LD,LA VERNEDE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,1.85388,42.734022,0.91,street,Lieu Dit la Vernede 09110 Sorgeat,09298_xspr6m,G,LIEU DIT LA VERNEDE,
383656030,00012,38365603000012,O,1992-01-02,NN,,,,true,1,,117,,,SOULA,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2A,NAF1993,N,1.852024,42.729946,0.82,housenumber,117 Rue du Soula 09110 Sorgeat,09298_0145_00117,G,117 RUE DU SOULA,
384042727,00014,38404272700014,O,1992-01-02,NN,,,2006-11-25T11:44:28,true,1,,117,,RUE,DU SOULA,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.1J,NAF1993,N,1.852024,42.729946,0.93,housenumber,117 Rue du Soula 09110 Sorgeat,09298_0145_00117,G,117 RUE DU SOULA,
394527535,00014,39452753500014,O,1994-04-03,NN,,,2012-10-16T05:03:49,true,4,,,,,,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
400720009,00010,40072000900010,O,,NN,,,,true,1,,41,,PL,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,1.851192,42.728974,0.74,housenumber,41 Rue de la Mairie 09110 Sorgeat,09298_0075_00041,G,41 RUE DE LA MAIRIE,
401381058,00015,40138105800015,O,1984-01-01,NN,,,2014-04-15T15:32:01,true,4,,,,,,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405133943,00010,40513394300010,O,1982-01-01,NN,,,2008-12-03T08:22:33,true,4,,,,,,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408207363,00016,40820736300016,O,1990-07-01,NN,,,,true,4,,50,,RUE,DU GUTCH,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.852073,42.729027,0.93,housenumber,50 Rue du Gutch 09110 Sorgeat,09298_0060_00050,G,50 RUE DU GUTCH,
408207371,00019,40820737100019,O,1993-08-31,NN,,,2009-10-18T05:07:07,true,4,,,,,LA BERNEDE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,01.42Z,NAFRev2,N,1.85388,42.734022,0.67,street,Lieu Dit la Vernede 09110 Sorgeat,09298_xspr6m,G,LIEU DIT LA VERNEDE,
410035497,00016,41003549700016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2P,NAF1993,N,1.851448,42.729064,0.94,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
411535578,00024,41153557800024,O,2003-02-15,NN,,,2012-05-29T10:45:08,false,4,,,,,COUMELANIA,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
415264712,00027,41526471200027,O,1998-01-01,NN,,,2014-07-08T01:50:12,false,4,,100,,RUE,DU PLA  LA MOLLE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,10.71C,NAFRev2,O,1.848623,42.730379,0.65,housenumber,100 Rue du Pla 09110 Sorgeat,09298_0105_00100,G,100 RUE DU PLA,
418400008,00011,41840000800011,O,1998-05-04,,,,,false,3,,,,PL,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.2P,NAF1993,N,1.851448,42.729064,0.76,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
419448634,00016,41944863400016,O,1998-07-01,,,,,true,1,,,,,VILLAGE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,92.6C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
419605936,00014,41960593600014,O,1998-07-15,NN,,,2006-10-28T04:44:52,false,3,,6,,AV,DE LA PINOUZE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,70.2A,NAFRev1,N,1.84965,42.728486,0.84,housenumber,6 Avenue de la Pinouze 09110 Sorgeat,09298_0095_00006,G,6 AVENUE DE LA PINOUZE,
432557296,00014,43255729600014,O,2000-01-01,NN,,,2012-11-29T08:36:15,true,7,MAIRIE DE SORGEAT,,,,,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,1.851448,42.729064,0.9,street,Rue de la Mairie 09110 Sorgeat,09298_0075,D,RUE DE LA MAIRIE,
440965176,00017,44096517600017,O,2002-03-04,NN,,,2014-07-08T02:21:15,true,4,,,,IMP,FOUNT DE LA MOULEILLE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.11Z,NAFRev2,N,1.849261,42.730026,0.39,street,Mouleilles 09110 Sorgeat,09298_0c4p47,G,MOULEILLES,
492414495,00019,49241449500019,O,2006-10-13,,,,2008-01-05T22:19:03,true,2,,116,,RUE,DE LA BUCHE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.851558,42.729937,0.93,housenumber,116 Rue de la Buche 09110 Sorgeat,09298_0010_00116,G,116 RUE DE LA BUCHE,
493304661,00017,49330466100017,O,2007-01-01,,,,2007-02-02T07:14:23,true,2,,,,LD,LE COURAL,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,01.1C,NAFRev1,N,1.852063,42.728551,0.37,street,Impasse Coubiza 09110 Sorgeat,09298_0025,G,IMPASSE COUBIZA,
497722405,00022,49772240500022,O,2016-03-01,,,,2022-09-23T09:53:53,true,2,,71,,RUE,PRINCIPALE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,1.850675,42.729689,0.8,street,Rue Principale 09110 Sorgeat,09298_0115,G,RUE PRINCIPALE,
497824664,00013,49782466400013,O,2007-05-01,,,,2011-07-11T02:44:43,true,3,,41,,,ANCIENNE ECOLE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,93.29Z,NAFRev2,N,1.851768,42.729021,0.56,street,Rue de l’Ancienne Porte 09110 Sorgeat,09298_0005,G,RUE DE L ANCIENNE PORTE,
505175414,00018,50517541400018,O,2008-06-26,,,,2008-07-10T08:19:52,true,1,LA PRADE,,,,SORGEAT VILLAGE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,68.20B,NAFRev2,N,1.850774,42.729096,0.51,municipality,Sorgeat,09298,G,SORGEAT,
509263992,00018,50926399200018,O,2009-01-01,,,,2008-12-03T08:22:33,true,1,,116,,RUE,DE LA BUCHE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.851558,42.729937,0.93,housenumber,116 Rue de la Buche 09110 Sorgeat,09298_0010_00116,G,116 RUE DE LA BUCHE,
512249079,00025,51224907900025,O,2012-07-03,,,9602BB,2015-09-24T11:35:44,true,1,,,,LD,GARABOU,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,96.02B,NAFRev2,N,1.848874,42.728379,0.92,street,Le Garabou 09110 Sorgeat,09298_ut8kel,G,LE GARABOU,
513596924,00011,51359692400011,O,2009-06-09,00,2020,,2022-08-29T09:17:24,true,2,,,,,MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,1.851448,42.729064,0.91,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
520759101,00022,52075910100022,O,2014-01-01,,,,2018-03-29T03:41:48,false,2,VILLAGE,,,,,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
531821171,00018,53182117100018,O,2011-04-01,,,,2011-04-21T11:42:09,true,1,,,,LD,LA VERNEDE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,1.85388,42.734022,0.91,street,Lieu Dit la Vernede 09110 Sorgeat,09298_xspr6m,G,LIEU DIT LA VERNEDE,
532754454,00017,53275445400017,O,2011-06-01,,,,2014-03-18T04:35:09,true,2,,54,,RUE,DU CADRAN SOLAIRE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,1.851314,42.729261,0.93,housenumber,54 Rue du Cadran Solaire 09110 Sorgeat,09298_0015_00054,G,54 RUE DU CADRAN SOLAIRE,
540059938,00022,54005993800022,O,2012-02-15,,,,2019-03-20T15:42:24,false,2,,,,RUE,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,1.851448,42.729064,0.94,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
751483793,00012,75148379300012,O,2012-03-12,,,,2019-03-25T09:28:44,false,1,AU FIN GOURMET,,,RUE,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,56.10A,NAFRev2,N,1.851448,42.729064,0.94,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
752607523,00020,75260752300020,O,2017-06-01,,,5610CQ,2021-02-23T16:08:58,true,1,,2,,RTE,DU CHIOULA,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,59.20Z,NAFRev2,N,1.852024,42.729946,0.41,street,Rue du Soula 09110 Sorgeat,09298_0145,G,RUE DU SOULA,
776684623,00015,77668462300015,O,,NN,,,,true,1,,,,,,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.60,NAP,N,,,0,,,,,,
788537512,00014,78853751200014,O,2012-10-08,,,,2020-02-29T03:49:56,true,2,CAFE ROUSSEU,16,B,AV,DE LA PINOUZE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAFE ROUSSEU,,,CAFE ROUSSEU,56.30Z,NAFRev2,N,1.852062,42.728365,0.85,housenumber,16b Avenue de la Pinouze 09110 Sorgeat,09298_0095_00016_b,G,16B AVENUE DE LA PINOUZE,
808560429,00017,80856042900017,O,2015-01-01,,,1629ZA,2019-12-20T14:39:59,true,2,,,,,PRAGELAT,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2019-11-23,A,LA BELGERIE,,,,16.29Z,NAFRev2,N,1.86001,42.731311,0.93,street,Pragelat 09110 Sorgeat,09298_bgaczg,G,PRAGELAT,
818101701,00014,81810170100014,O,2016-02-18,,,,2018-05-08T03:54:36,true,2,,4,,,LA MOLLE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.22Z,NAFRev2,N,1.848346,42.729922,0.93,housenumber,4 La Molle 09110 Sorgeat,09298_5eijgu_00004,G,4 LA MOLLE,
818571945,00018,81857194500018,O,2016-02-18,,,,2016-06-10T04:33:48,false,2,,128,,,L'ESPY,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,93.19Z,NAFRev2,N,1.875545,42.725488,0.93,housenumber,128 L’Espy 09110 Sorgeat,09298_8w2zay_00128,G,128 L ESPY,
821891827,00023,82189182700023,O,2021-10-01,,,,2021-10-02T13:57:09,true,1,,,,RUE,DE LA FOUNTETTE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2021-10-01,A,BALCONS DE SORGEAT,,,,55.20Z,NAFRev2,N,1.850415,42.730414,0.64,street,Rue Fountette 09110 Sorgeat,09298_0055,G,RUE FOUNTETTE,
824975767,00016,82497576700016,O,2017-01-06,,,,2019-06-11T10:27:17,false,2,,42,,RUE,RUE DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,94.99Z,NAFRev2,N,1.851262,42.728982,0.9,housenumber,42 Rue de la Mairie 09110 Sorgeat,09298_0075_00042,G,42 RUE DE LA MAIRIE,
828044255,00010,82804425500010,O,2017-01-01,,,,2022-09-23T09:25:33,true,2,,,,,CHEMIN DU PLA,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,74.30Z,NAFRev2,N,1.850287,42.730436,0.48,street,Rue du Pla 09110 Sorgeat,09298_0105,G,RUE DU PLA,
828053231,00019,82805323100019,O,2015-03-17,,,,2021-10-07T08:36:27,false,2,,,,,PRAGELAT,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,94.99Z,NAFRev2,N,1.86001,42.731311,0.93,street,Pragelat 09110 Sorgeat,09298_bgaczg,G,PRAGELAT,
832884860,00012,83288486000012,O,2017-09-01,,,,2017-10-26T04:11:32,true,1,,128,,,L ESPY,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2017-09-01,A,LE RUCHER DE L'ESPY,,,,01.49Z,NAFRev2,N,1.875545,42.725488,0.93,housenumber,128 L’Espy 09110 Sorgeat,09298_8w2zay_00128,G,128 L ESPY,
840883490,00012,84088349000012,O,2018-07-07,,,,2018-07-06T04:01:51,true,1,,,,RUE,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2018-07-07,A,RELAIS L'ART Y EST JOIE,,,RELAIS L'ART Y EST JOIE,47.11B,NAFRev2,N,1.851448,42.729064,0.94,street,Rue de la Mairie 09110 Sorgeat,09298_0075,G,RUE DE LA MAIRIE,
849205000,00011,84920500000011,O,2019-03-18,,,,2022-10-03T08:53:43,true,2,,115,,RUE,DE LA BUCHE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ATHANE HORIZON,96.09Z,NAFRev2,N,1.851592,42.730076,0.93,housenumber,115 Rue de la Buche 09110 Sorgeat,09298_0010_00115,G,115 RUE DE LA BUCHE,
879452696,00013,87945269600013,O,2019-11-29,,,,2019-12-06T10:49:01,true,1,,,,LD,GARABOU,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20B,NAFRev2,N,1.848874,42.728379,0.92,street,Le Garabou 09110 Sorgeat,09298_ut8kel,G,LE GARABOU,
912755105,00018,91275510500018,O,2022-04-01,,,8121ZZ,2022-04-22T19:36:26,true,1,,173,,RUE,DE LA MAIRIE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,FB - MULTISERVICES,81.21Z,NAFRev2,N,1.851704,42.729176,0.94,housenumber,173 Rue de la Mairie 09110 Sorgeat,09298_0075_00173,G,173 RUE DE LA MAIRIE,
949228472,00013,94922847200013,O,2023-03-01,,,,2023-02-24T08:11:31,true,1,,16,,AV,DE LA PINOUZE,09110,SORGEAT,,,09298,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,ROUSSEU,01.42Z,NAFRev2,N,1.852121,42.727928,0.84,housenumber,16 Avenue de la Pinouze 09110 Sorgeat,09298_0095_00016,G,16 AVENUE DE LA PINOUZE,
